Traveler,Total,SC
1995hoo,96.59,96.59
7_8,138.83,138.83
Based8,3.03,3.03
Beerman,2.67,2.67
Ib3kii,63.07,63.07
JamesMD,398.13,398.13
aaroads,732.37,732.37
afarina,0.97,0.97
angelsfreeek,20.08,20.08
barefoot_driver,47.61,47.61
bejacob,451.34,451.34
bhemphill,11.04,11.04
bobcobb,93.66,93.66
bogdymol,6.50,6.50
cabiness42,54.27,54.27
capn,188.24,188.24
chaddean,166.59,166.59
charliezeb,607.80,607.80
cl94,43.27,43.27
clark1mt,0.96,0.96
clong,51.14,51.14
codyg1985,2.21,2.21
crosboro7,33.89,33.89
dave1693,15.60,15.60
dcharlie,14.23,14.23
dcm55343,266.38,266.38
deathtopumpkins,1.55,1.55
dfilpus,512.51,512.51
dharwood,460.90,460.90
dlsterner,15.82,15.82
dnthrox,0.25,0.25
dough4872,22.71,22.71
dougtone,0.25,0.25
drfrankenstein,2.08,2.08
duke87,336.76,336.76
dylucktrocket,1.22,1.22
epzik8,74.07,74.07
eth,96.24,96.24
extremebandman,30.69,30.69
foresthills93,180.29,180.29
formulanone,468.37,468.37
froggie,318.84,318.84
georgiaroadgeek,2.77,2.77
gman2337,1.68,1.68
gpw,118.47,118.47
griffith,1.19,1.19
harvey,16.38,16.38
hoopitypoop,289.53,289.53
hoss6884,2.77,2.77
hsford,323.64,323.64
htm_duke,430.38,430.38
imgoph,19.69,19.69
inagaddadavida,2.28,2.28
intheam,14.21,14.21
jeffm,0.91,0.91
jerseyman4,171.20,171.20
jimvette,30.02,30.02
johninkingwood,136.31,136.31
jonfmorse,13.04,13.04
jstalica,4.50,4.50
justjake,292.77,292.77
kjslaughter,325.77,325.77
klundgren,93.06,93.06
kramer,73.59,73.59
kubbage,2.77,2.77
kurzov,1.25,1.25
lakewy17,14.24,14.24
lkefct,109.54,109.54
lowenbrau,19.73,19.73
mapcat,716.48,716.48
mapmikey,4364.98,4364.98
markkos1992,45.83,45.83
master_son,4.17,4.17
mc49399,258.36,258.36
mefailenglish,380.60,380.60
mikeandkristie,438.76,438.76
mirage45331,9.33,9.33
morriswa,532.53,532.53
mvak36,19.98,19.98
mwasleski,0.25,0.25
neroute2,64.40,64.40
new_friends_gr,1.12,1.12
ngrier,1.61,1.61
njroadhorse,74.29,74.29
nrm1221,107.85,107.85
ntallyn,340.09,340.09
ohroadscholar,152.83,152.83
okroads,26.09,26.09
oscar,471.02,471.02
osu97gp,4.35,4.35
osu_lsu,42.84,42.84
ovoss_old,57.90,57.90
pahighways,2.85,2.85
philman,0.96,0.96
pnrrth,1965.75,1965.75
presidentman,237.15,237.15
ran4sh,17.44,17.44
regoarrarr,2.83,2.83
rickmastfan67,3.66,3.66
rlee,64.05,64.05
roadgeek_adam,82.85,82.85
roadguy2,13.38,13.38
roukan,0.97,0.97
sbeaver44,6.16,6.16
sipes23,32.98,32.98
skatcher,152.51,152.51
sneezy,67.08,67.08
squatchis,915.91,915.91
synkdorbit,35.42,35.42
tag42481,11.65,11.65
tarheel61581,111.39,111.39
tbwillie,2.83,2.83
tckma,6.39,6.39
terescoj,99.25,99.25
terminal_moraine,308.99,308.99
the_spui_ninja,1.19,1.19
thefxexpert,31.73,31.73
thehighwayman3561,33.51,33.51
thing342,462.26,462.26
ua747sp,37.79,37.79
valedc03ls,371.14,371.14
verumsolum,1.55,1.55
vespertine,45.10,45.10
voyager105,65.28,65.28
wadsteckel,245.49,245.49
wphiii,16.36,16.36
xcvxcvxcv,52.40,52.40
xorodejon,1.50,1.50
TOTAL,6091.03,6091.03
