Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,167.03,167.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,3761.53,394.63,364.29,114.90,140.71,844.80,173.24,390.15,230.31,356.47,0,69.12,0,142.83,184.31,4.80,350.97
bogdymol,433.20,433.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,1310.16,379.06,0,98.10,62.92,227.40,0,44.80,0.66,316.82,57.45,0,0,8.56,114.38,0,0
dharwood,1102.52,334.59,0,0,0,0,193.38,20.02,175.59,0,0,72.57,89.47,0,0,0,216.90
dsaneus,3278.15,273.37,304.62,115.69,0,523.09,381.72,275.61,17.37,6.31,0,216.05,221.22,176.56,125.80,106.73,534.02
emmaf,520.55,0,0,86.49,0,242.78,0,0,0,163.93,0,0,0,23.05,4.30,0,0
eucitizen,1449.57,226.19,155.35,0,0,214.12,169.57,204.08,177.72,128.72,0,0,62.66,0,111.16,0,0
formulanone,85.16,0,0,0,0,0,0,85.16,0,0,0,0,0,0,0,0,0
froggie,12.59,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,711.48,198.03,155.35,0,0,24.29,167.53,118.18,0,0,0,0,48.10,0,0,0,0
meoberto,53.18,0,0,0,0,0,0,0,0,0,0,0,0,45.64,0,7.54,0
michih,4702.61,738.38,401.29,141.14,140.71,536.95,391.47,406.69,227.67,452.02,0,69.62,150.35,189.45,197.77,105.38,553.74
mojavenc,892.03,285.72,0,0,0,162.95,153.90,5.96,0,0,0,0,152.88,0,130.63,0,0
ngrier,131.92,131.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,57.93,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,809.78,0,0,86.49,0,261.30,0,215.83,0,163.93,0,0,0,23.05,4.30,0,54.88
peperodriguez2710,2977.12,237.27,275.63,0,118.97,522.29,526.40,202.97,140.32,139.92,31.61,0,274.16,42.77,58.89,56.85,349.08
si404,58.22,0,0,0,0,0,0,58.22,0,0,0,0,0,0,0,0,0
sipes23,326.12,326.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,2616.37,393.78,167.67,158.78,114.00,257.08,242.02,364.71,0,321.11,0,68.39,28.52,48.84,145.92,0,305.55
ua747sp,80.47,80.05,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0,0
TOTAL,8176.60,1100.11,501.95,264.27,152.74,1461.17,982.67,561.08,435.14,717.08,57.45,266.19,430.54,250.09,243.96,109.30,642.86
