Traveler,Total,ENG,SCT,WLS
1995hoo,193.40,98.45,94.95,0
ThelwallViaduct,20.10,20.10,0,0
bejacob,2197.11,467.47,1257.12,472.52
bhemphill,160.12,160.12,0,0
bickendan,54.06,54.06,0,0
bogdymol,3791.75,2867.11,874.88,49.76
cinx,903.04,282.44,534.07,86.53
cl94,25.22,25.22,0,0
dave1693,102.41,102.41,0,0
dcm55343,42.31,42.31,0,0
deathtopumpkins,2696.09,1259.08,795.02,641.99
dharwood,887.17,825.51,47.03,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.86,2646.13,181.79,700.94
gpw,146.00,146.00,0,0
griffith,108.05,108.05,0,0
hoopitypoop,17.31,17.31,0,0
ibexto,46.10,46.10,0,0
julmac,1066.81,658.42,232.54,175.85
mapcat,711.38,402.06,151.48,157.83
mapmikey,87.95,87.95,0,0
michih,1843.54,1223.08,509.90,110.56
niels,150.26,150.26,0,0
njroadhorse,120.94,100.89,0,20.05
oscar,117.69,117.69,0,0
paddy,6.14,6.14,0,0
panda80,825.23,42.43,782.80,0
philimon,87.23,87.23,0,0
presidentman,768.55,269.35,336.32,162.89
roadguy2,13.25,13.25,0,0
rschen7754,56.50,56.50,0,0
si404,4494.32,3985.66,217.74,290.93
sipes23,68.72,68.72,0,0
sneezy,58.44,58.44,0,0
tckma,2.94,2.94,0,0
terescoj,11.17,11.17,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2757.39,1972.77,422.36,362.25
yipcoyote,30.76,30.76,0,0
TOTAL,28122.32,19386.79,6223.64,2511.88
