Traveler,Total,AUT
Aseluit,100.96,100.96
ChrisZwolle,513.44,513.44
afarina,39.49,39.49
bhemphill,479.13,479.13
bickendan,368.35,368.35
bogdymol,1052.91,1052.91
boris,866.61,866.61
bubaclex,583.37,583.37
charliezeb,38.76,38.76
cinx,955.29,955.29
cougar1989,1041.14,1041.14
dantheman,224.07,224.07
dave1693,15.27,15.27
dharwood,314.72,314.72
emmaf,278.36,278.36
eucitizen,823.02,823.02
griffith,50.49,50.49
inagaddadavida,41.14,41.14
julmac,89.40,89.40
michih,1079.63,1079.63
ngrier,332.33,332.33
niels,900.48,900.48
njroadhorse,36.73,36.73
panda80,999.09,999.09
philimon,690.85,690.85
rschen7754,221.45,221.45
sneezy,102.86,102.86
snowmatt8,5.81,5.81
spinoza,702.91,702.91
terescoj,68.02,68.02
ua747sp,130.25,130.25
usaidhello,16.42,16.42
TOTAL,1082.72,1082.72
