Traveler,Total,MA
1,483.81,483.81
1995hoo,75.89,75.89
25or6to4,63.32,63.32
420Traveler,70.00,70.00
Beerman,75.57,75.57
Ib3kii,84.58,84.58
JamesMD,11.33,11.33
a3,126.83,126.83
aaroads,149.05,149.05
afarina,77.78,77.78
angelsfreeek,31.79,31.79
atsiatas,41.40,41.40
barefoot_driver,40.31,40.31
baugh17,98.60,98.60
bejacob,67.78,67.78
ben114,496.35,496.35
bhemphill,114.95,114.95
bickendan,28.65,28.65
bobcobb,310.16,310.16
capn,148.09,148.09
chaddean,173.80,173.80
charliezeb,942.75,942.75
cl94,1282.79,1282.79
clark1mt,85.03,85.03
clong,9.22,9.22
crosboro7,1016.23,1016.23
dantheman,2098.10,2098.10
dave1693,242.08,242.08
dcharlie,65.79,65.79
dcm55343,1588.25,1588.25
deathtopumpkins,3318.62,3318.62
dfilpus,192.40,192.40
dgolub,69.62,69.62
dharwood,342.89,342.89
dlsterner,2.79,2.79
dnthrox,52.90,52.90
dough4872,197.23,197.23
dougtone,52.90,52.90
drebbin37,2804.64,2804.64
drfrankenstein,94.51,94.51
duke87,3318.62,3318.62
electronym,423.77,423.77
epzik8,29.97,29.97
eth,25.66,25.66
foresthills93,105.51,105.51
formulanone,291.64,291.64
froggie,2324.65,2324.65
georgiaroadgeek,9.22,9.22
gman2337,62.11,62.11
golubcar,2.96,2.96
gpw,90.05,90.05
griffith,157.25,157.25
harvey,17.04,17.04
highplainstrvlr,2.79,2.79
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,69.81,69.81
htm_duke,65.47,65.47
hurricanehink,23.96,23.96
ibexto,25.39,25.39
imgoph,50.54,50.54
inagaddadavida,50.40,50.40
intheam,10.52,10.52
jackgaynor,91.47,91.47
jayhawkco,19.66,19.66
jeffm,299.28,299.28
jimvette,259.95,259.95
jjbers,130.31,130.31
johninkingwood,343.57,343.57
jonfmorse,487.54,487.54
jpinyan,207.43,207.43
jstalica,80.35,80.35
julmac,45.91,45.91
justjake,67.61,67.61
jweeks,52.08,52.08
jwood,181.99,181.99
keithcavey,16.82,16.82
kjslaughter,4.70,4.70
klundgren,190.29,190.29
kramer,7.66,7.66
kubbage,52.08,52.08
lakewy17,204.72,204.72
lamsalfl,31.39,31.39
lkefct,675.83,675.83
lowenbrau,13.10,13.10
mapcat,729.82,729.82
mapmikey,47.89,47.89
mariethefoxy,324.96,324.96
marnen,50.39,50.39
master_son,94.44,94.44
mefailenglish,139.59,139.59
mikeandkristie,189.18,189.18
mojavenc,57.08,57.08
mr_matt_k,21.49,21.49
mwasleski,57.95,57.95
myselfalso,12.57,12.57
navigator,47.84,47.84
neilbert,1625.23,1625.23
neroute2,74.70,74.70
new_friends_gr,44.14,44.14
nezinscot,446.58,446.58
ngrier,316.80,316.80
njroadhorse,47.78,47.78
norheim,623.21,623.21
nrm1221,423.97,423.97
ntallyn,120.31,120.31
okroads,190.24,190.24
opspe,12.40,12.40
oscar,439.47,439.47
osu_lsu,31.32,31.32
ovoss_old,150.72,150.72
pahighways,59.53,59.53
paulthemapguy,37.52,37.52
pnrrth,240.60,240.60
presidentman,123.61,123.61
rebelgtp,36.34,36.34
regoarrarr,141.11,141.11
roadgeek_adam,157.44,157.44
roadguy2,26.23,26.23
roukan,7.79,7.79
sbeaver44,22.85,22.85
scott_stieglitz,179.76,179.76
sipes23,166.98,166.98
skatcher,129.44,129.44
sneezy,93.91,93.91
squatchis,191.40,191.40
ssgtcrusty,19.31,19.31
synkdorbit,130.38,130.38
tag42481,155.95,155.95
tbwillie,2924.24,2924.24
tckma,1295.02,1295.02
terescoj,1314.05,1314.05
terminal_moraine,342.41,342.41
thefxexpert,0.86,0.86
thehighwayman3561,2.79,2.79
thing342,39.77,39.77
tikester,53.18,53.18
ua747sp,125.26,125.26
valedc03ls,161.10,161.10
vdeane,319.53,319.53
vespertine,554.49,554.49
w9tam,12.68,12.68
wadsteckel,444.12,444.12
whopperman,177.75,177.75
wphiii,20.22,20.22
yakra,421.63,421.63
TOTAL,3318.62,3318.62
