Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,KS,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
1,318.03,0,0,0,0,0,0,195.72,0,0,0,0,3.01,0,0,0,15.82,79.28,0,24.20,0,0,0,0,0,0,0
1995hoo,807.89,0,0,0,11.07,1.27,0,275.73,5.92,0,0,33.51,0,1.16,0.85,2.76,0,351.50,0,121.71,2.41,0,0,0,0,0,0
25or6to4,489.28,0,0,0,8.14,0,0,314.25,0,0,0,30.81,0,0,0,0,9.49,0,0,0,0,106.27,0,0,0,20.31,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0,0
7_8,123.52,0,0,0,65.63,0,0,54.42,0,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0,0
Based8,50.76,0,3.20,0,45.14,0,0,2.16,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beerman,366.10,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,0,71.62,0,79.12,0,0,0,0,0,0,0
DJCane,43.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.54,3.26
Ib3kii,37.71,5.65,0,0,0,0,0,0,16.35,5.11,0,0,0,0,0,0,0,6.47,0,2.14,0,0,1.99,0,0,0,0
JamesMD,555.91,0,0,0,0,0,0,114.66,0,0,0,0,0,0,0,0,25.48,331.10,0,84.67,0,0,0,0,0,0,0
Ugnaught2,167.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.00,0,0,0,0,0,0,0,0,0
a3,35.77,0,0,0,0,1.64,0,0,0,0,0,0,2.74,0,0,0,0,0,0,31.40,0,0,0,0,0,0,0
aaroads,993.78,0,0,6.90,0,0,0,322.85,23.41,0,1.49,33.51,2.14,0,0,2.76,38.39,261.07,45.02,162.17,0,33.87,1.99,0,8.85,46.39,2.98
afarina,368.97,0,0,0,0,0,0,53.63,0,8.21,1.49,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,0,3.02,0
angelsfreeek,358.49,0,0,0,0,0,0,278.73,0,0,0,0,0,0,0,0,6.78,33.90,39.08,0,0,0,0,0,0,0,0
atsiatas,89.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.27,0,0,0,0,0,0,0
barefoot_driver,69.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,45.02,22.21,0,0,0,0,0,0,0
baugh17,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.41,0,0,0,0,0,0,0
bejacob,313.71,5.65,4.34,0,11.07,0,0,111.88,4.17,9.51,0,30.81,2.89,1.16,0.66,0,18.69,7.72,0,57.85,17.71,0,0,0,0,25.01,4.58
ben114,55.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,0,0,17.55,0,0,0,0,0,0,0
bhemphill,479.39,5.65,0,0,0,0,0,314.25,0,0.26,0,33.51,0,0,1.27,0,6.06,47.95,0,60.42,0,0,0,0,5.73,0,4.29
bickendan,7.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,1.99,0,0,0,4.58
bobcobb,369.32,0,0.85,0,0,0,0,117.19,0,0,0,0,0,0,0,0,0,97.85,13.75,108.75,0,0,0,0,0,30.93,0
bogdymol,186.36,0,0,0,0,0,0,70.71,0,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0,0.67,0,0
cabiness42,352.03,0,0,0,22.12,0,0,195.72,0,10.60,0,0,0,0,0,0,0,123.59,0,0,0,0,0,0,0,0,0
capn,558.28,0,0,0,0,1.27,0,0,0,5.11,0,0,3.01,0,0,0,38.39,258.86,0,242.19,9.45,0,0,0,0,0,0
chaddean,368.22,0,0,0,0,0,0,0,0,0.26,0,30.81,3.01,0,0,0,18.69,188.24,39.08,88.12,0,0,0,0,0,0,0
charliezeb,1251.15,5.65,4.34,0,9.51,1.64,1.98,292.51,0,0,0,29.43,2.03,1.16,1.84,5.70,25.48,353.02,45.02,460.34,0,3.56,0,2.22,5.73,0,0
chesspi,137.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.05,0,0,0,0,0,0,0,0,0
cinx,225.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.99,0,2.25,0,0,0,0,0,0,0
cl94,920.58,0,0,0,0,5.99,1.98,0,0,0,0,30.81,6.39,0,0,0,39.78,353.02,0,460.82,17.71,0,0,0.96,3.12,0,0
clark1mt,141.03,0,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,106.15,0,33.72,0,0,0,0,0,0,0
clong,429.42,0,0,0,0,0,0,269.78,0,0,0.80,26.59,0,0,0,0,0,123.59,0,2.27,0,0,0,0,6.40,0,0
codyg1985,82.53,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,68.39,0,2.78,0,0,0,0,8.85,0,0
compdude787,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
crosboro7,316.48,0,0.85,0,0,1.64,0,5.14,0,0,0,0,0,0,0,0,13.26,166.50,13.75,115.35,0,0,0,0,0,0,0
dantheman,648.09,0,0,0,0,0.37,0,0,0,0,0,0,2.14,0,3.96,2.76,38.39,177.69,0,422.79,0,0,0,0,0,0,0
