Traveler,Total,NY,PA
1995hoo,252.99,0,252.99
420Traveler,69.47,0,69.47
7_8,49.02,0,49.02
Based8,0.39,0,0.39
Beerman,1651.17,0,1651.17
Echostatic,4.84,0,4.84
JamesMD,462.06,0,462.06
Ugnaught2,1.19,0,1.19
aaroads,1026.03,0,1026.03
afarina,537.39,0,537.39
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,27.15,0,27.15
baugh17,861.41,0,861.41
bejacob,962.08,0,962.08
bhemphill,187.54,0,187.54
bobcobb,142.32,0,142.32
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2586.15,0.15,2586.00
chaddean,873.89,0,873.89
charliezeb,2566.38,0.19,2566.19
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2347.92,0.19,2347.73
clark1mt,54.54,0,54.54
codyg1985,32.30,0,32.30
crosboro7,43.33,0,43.33
dantheman,148.50,0,148.50
dave1693,3965.20,0,3965.20
dcharlie,76.82,0,76.82
dcm55343,929.35,0,929.35
dctransit,6.64,0,6.64
deathtopumpkins,266.72,0,266.72
dfilpus,499.55,0,499.55
dgolub,122.31,0,122.31
dharwood,886.77,0,886.77
dlsterner,616.43,0,616.43
dnthrox,35.77,0,35.77
dough4872,1913.31,0.04,1913.27
dougtone,35.96,0.19,35.77
drebbin37,612.15,0,612.15
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,3998.02,0.15,3997.87
electronym,30.57,0,30.57
epzik8,992.75,0,992.75
eth,38.65,0,38.65
extremebandman,4497.78,0,4497.78
foresthills93,121.57,0,121.57
formulanone,640.20,0,640.20
froggie,4043.68,0,4043.68
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,130.56,0,130.56
gpw,314.52,0,314.52
griffith,305.19,0,305.19
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,686.65,0,686.65
hoss6884,5840.96,0.04,5840.93
hsford,68.19,0,68.19
htm_duke,1038.01,0,1038.01
hurricanehink,61.06,0,61.06
ibexto,19.52,0,19.52
imgoph,1120.08,0,1120.08
inagaddadavida,37.53,0,37.53
intheam,670.23,0,670.23
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,14.67,0,14.67
jeffm,50.02,0,50.02
jerseyman4,32.15,0,32.15
jimvette,292.44,0,292.44
jjbers,19.58,0,19.58
johninkingwood,526.06,0,526.06
jonfmorse,534.88,0,534.88
jordancarrpeterson,1.19,0,1.19
jpinyan,158.22,0,158.22
jstalica,78.61,0,78.61
julmac,44.84,0,44.84
justjake,8999.26,0,8999.26
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.72,0,21.72
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.04,0,54.04
lamsalfl,13.03,0,13.03
lkefct,4003.32,0,4003.32
lowenbrau,410.80,0,410.80
mapcat,4296.47,0,4296.47
mapmikey,1636.36,0,1636.36
mariethefoxy,93.20,0,93.20
markkos1992,3172.02,0.19,3171.83
marnen,10.40,0,10.40
master_son,122.63,0,122.63
mc49399,10.85,0,10.85
mefailenglish,482.82,0,482.82
mikeandkristie,183.38,0,183.38
mirage45331,287.76,0,287.76
mojavenc,35.68,0,35.68
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,388.47,0,388.47
mvak36,55.13,0,55.13
mwasleski,12.57,0,12.57
myselfalso,2209.05,0,2209.05
navigator,1.42,0,1.42
neilbert,24.75,0,24.75
new_friends_gr,353.09,0,353.09
ngrier,344.03,0,344.03
njroadhorse,837.74,0,837.74
noelbotevera,43.95,0,43.95
norheim,38.42,0,38.42
nrm1221,259.93,0,259.93
ntallyn,125.76,0,125.76
ohroadscholar,11.45,0,11.45
okroads,661.43,0,661.43
opspe,51.06,0,51.06
oscar,1599.72,0,1599.72
osu97gp,62.35,0,62.35
osu_lsu,663.11,0,663.11
ovoss_old,454.65,0,454.65
paddy,1.19,0,1.19
pahighways,3502.42,0,3502.42
paulthemapguy,11.45,0,11.45
pianocello130,3.06,0,3.06
pnrrth,629.27,0,629.27
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,400.14,0,400.14
rickmastfan67,843.57,0,843.57
rlee,40.77,0,40.77
roadgeek_adam,3186.27,0.19,3186.08
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,6530.74,0,6530.74
scott_stieglitz,170.31,0,170.31
sercamaro,2.36,0,2.36
sipes23,20.15,0,20.15
skatcher,234.05,0,234.05
skoutr1,97.15,0,97.15
slorydn1,18.08,0,18.08
sneezy,120.47,0,120.47
snowedin,6.64,0,6.64
squatchis,100.00,0,100.00
ssgtcrusty,31.56,0,31.56
synkdorbit,23.00,0,23.00
tag42481,585.06,0,585.06
tarheel61581,60.71,0,60.71
tbwillie,34.52,0,34.52
tckma,900.83,0,900.83
terescoj,436.79,0,436.79
terminal_moraine,392.50,0,392.50
the_spui_ninja,10.47,0,10.47
thefxexpert,235.51,0,235.51
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,207.28,0,207.28
tjj25,192.06,0,192.06
ua747sp,113.72,0,113.72
valedc03ls,794.51,0,794.51
vdeane,288.64,0.19,288.46
verruckte_dan,905.23,0,905.23
verumsolum,20.46,0,20.46
vespertine,8040.73,0,8040.73
voyager105,8.16,0,8.16
w9tam,35.22,0,35.22
wadsteckel,4391.58,0,4391.58
whopperman,9.07,0,9.07
wphiii,3969.16,0,3969.16
xorodejon,20.04,0,20.04
yakra,173.16,0,173.16
yipcoyote,116.18,0,116.18
TOTAL,12480.03,0.19,12479.84
