Traveler,Total,AB,SK
7_8,604.84,0,604.84
Ib3kii,491.10,0,491.10
charliezeb,1584.11,1.55,1582.57
dfilpus,375.89,0,375.89
dharwood,504.30,0,504.30
duke87,844.49,0,844.49
intheam,134.80,0,134.80
jimvette,481.90,0,481.90
johninkingwood,327.16,0,327.16
julmac,10310.00,78.87,10231.13
mapcat,487.16,0,487.16
mapmikey,387.31,0,387.31
oscar,7511.92,74.75,7437.16
ovoss_old,177.84,0,177.84
snowmatt8,12.16,0,12.16
terescoj,485.91,0,485.91
terminal_moraine,478.82,0,478.82
w9tam,254.69,0,254.69
TOTAL,12342.73,78.87,12263.86
