Traveler,Total,FL
1,48.09,48.09
1995hoo,749.69,749.69
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,96.75,96.75
Beerman,3.65,3.65
Echostatic,2.38,2.38
Ib3kii,326.94,326.94
JamesMD,98.47,98.47
aaroads,5476.19,5476.19
afarina,255.73,255.73
along,1.03,1.03
angelsfreeek,4.92,4.92
barefoot_driver,6.33,6.33
bejacob,677.14,677.14
bhemphill,204.75,204.75
bm7,24.90,24.90
bobcobb,280.46,280.46
bogdymol,121.70,121.70
cabiness42,216.02,216.02
capn,1.00,1.00
chaddean,103.99,103.99
charliezeb,3556.10,3556.10
cl94,2.73,2.73
clark1mt,265.29,265.29
clong,160.33,160.33
codyg1985,9.87,9.87
crosboro7,239.89,239.89
dantheman,0.14,0.14
dave1693,174.57,174.57
dcharlie,20.91,20.91
dcm55343,147.87,147.87
deathtopumpkins,2.67,2.67
dfilpus,524.98,524.98
dharwood,779.07,779.07
dlsterner,1121.70,1121.70
dnthrox,4.40,4.40
dough4872,75.07,75.07
dougtone,4.40,4.40
drebbin37,445.08,445.08
dscarroll,10.90,10.90
dsm4cy,42.54,42.54
duke87,736.88,736.88
dylucktrocket,3.29,3.29
epzik8,14.63,14.63
eth,411.92,411.92
extremebandman,24.60,24.60
foresthills93,75.33,75.33
formulanone,4595.20,4595.20
froggie,565.28,565.28
georgiaroadgeek,2.38,2.38
gman2337,35.77,35.77
gpw,247.85,247.85
griffith,214.05,214.05
harvey,238.75,238.75
hoopitypoop,17.37,17.37
hoss6884,66.91,66.91
hsford,225.94,225.94
htm_duke,719.53,719.53
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.23,46.23
intelati49,68.77,68.77
intheam,2.38,2.38
iowahighways,205.82,205.82
jackgaynor,151.41,151.41
jayhawkco,2.38,2.38
jbum86MASTER,177.56,177.56
jeffm,83.22,83.22
jimvette,144.53,144.53
jjbers,99.22,99.22
johninkingwood,760.90,760.90
jonfmorse,22.70,22.70
jstalica,2.38,2.38
justjake,253.70,253.70
jweeks,3.05,3.05
jwood,41.77,41.77
keithcavey,60.86,60.86
kjslaughter,390.80,390.80
klundgren,1981.37,1981.37
kramer,229.18,229.18
kubbage,3.81,3.81
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,5.40,5.40
lkefct,163.05,163.05
lowenbrau,5.10,5.10
mapcat,923.03,923.03
mapmikey,944.79,944.79
mariethefoxy,148.45,148.45
markkos1992,82.90,82.90
master_son,163.20,163.20
mefailenglish,5970.05,5970.05
mikeandkristie,347.50,347.50
mirage45331,139.66,139.66
morriswa,494.19,494.19
mr_matt_k,61.19,61.19
mwasleski,8.92,8.92
navigator,261.38,261.38
neilbert,82.17,82.17
neroute2,447.46,447.46
new_friends_gr,32.61,32.61
ngrier,144.81,144.81
njroadhorse,161.13,161.13
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,1853.42,1853.42
ohroadscholar,263.38,263.38
okroads,295.15,295.15
oscar,3089.81,3089.81
osu97gp,1.35,1.35
ovoss_old,55.13,55.13
pahighways,67.99,67.99
pianocello130,906.32,906.32
pnrrth,41.60,41.60
presidentman,1163.72,1163.72
radison,87.95,87.95
ran4sh,2.62,2.62
regoarrarr,353.85,353.85
rickmastfan67,20.08,20.08
rlee,1207.85,1207.85
roadgeek_adam,174.37,174.37
roadguy2,78.55,78.55
roukan,995.23,995.23
sbeaver44,10.90,10.90
scott_stieglitz,268.17,268.17
si404,162.48,162.48
sipes23,250.36,250.36
skatcher,4796.17,4796.17
slorydn1,3.96,3.96
sneezy,338.87,338.87
squatchis,62.68,62.68
ssgtcrusty,1.03,1.03
synkdorbit,5841.39,5841.39
tag42481,3.05,3.05
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1461.01,1461.01
terminal_moraine,322.87,322.87
the_spui_ninja,5.66,5.66
thefxexpert,3662.24,3662.24
therealcu2010,9.73,9.73
thing342,148.32,148.32
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,87.16,87.16
valedc03ls,353.20,353.20
vdeane,31.11,31.11
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,3.37,3.37
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,452.17,452.17
whopperman,239.17,239.17
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,964.47,964.47
TOTAL,6373.83,6373.83
