Traveler,Total,FRA
Aseluit,10.14,10.14
ChrisZwolle,2485.76,2485.76
bhemphill,210.24,210.24
bickendan,65.14,65.14
bogdymol,423.27,423.27
bubaclex,15.41,15.41
cinx,141.20,141.20
cougar1989,255.04,255.04
dantheman,1.41,1.41
dave1693,40.83,40.83
dfilpus,424.09,424.09
dharwood,631.21,631.21
dsaneus,187.28,187.28
emmaf,952.30,952.30
eucitizen,66.79,66.79
griffith,181.28,181.28
julmac,51.79,51.79
michih,3138.63,3138.63
mojavenc,11.52,11.52
niels,565.67,565.67
njroadhorse,21.00,21.00
panda80,1161.54,1161.54
peperodriguez2710,29.21,29.21
philimon,545.65,545.65
rschen7754,1.41,1.41
si404,570.10,570.10
sneezy,1.41,1.41
spinoza,441.84,441.84
tomhart,322.94,322.94
ua747sp,18.08,18.08
yipcoyote,3.44,3.44
TOTAL,5526.00,5526.00
