Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,48.83,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.97,0,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,114.45,0,0,27.90,0,0,0,0,0,0,1.99,12.25,0,0,3.14,0,7.89,0,0,1.79,0,0,0,39.78,1.71,1.81,16.18
7_8,30.52,0,0,0,0,0,0,1.24,0,13.64,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0.47
Based8,52.87,3.83,10.68,3.67,0,0,0,2.29,0,0,0,0,0,11.71,0,0,0,0,0.43,0,0,0,0,11.12,0,0,9.13
Beerman,26.07,0,0,0,0,0,0,0,0,1.95,0,0,0,18.64,0,0,0,0,0,0,5.48,0,0,0,0,0,0
DJCane,134.32,0,0,0,0,0,9.94,0,0,0,0,0,0.34,22.94,3.39,0.38,0,5.64,0,0,0,0,0,55.13,6.13,4.24,26.18
Echostatic,1.40,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ib3kii,109.48,0,0,0,7.30,1.22,0,1.24,0,14.10,16.14,0,9.29,0,3.81,0,0,0,0,0,0,0,51.62,0,0,0,4.77
JamesMD,42.59,0,0,0,0,0,0,0,0,0,0,0,0,31.65,0,0,0,0,0,0,5.48,0,5.46,0,0,0,0
Ugnaught2,144.75,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.34,0,0,0,0,6.87,0,0,0,0,0,0,16.10,16.08,3.59
aaroads,842.36,41.16,60.83,85.47,31.42,3.85,44.58,40.89,0,29.47,3.75,37.66,66.28,55.10,20.30,0.67,60.76,24.50,0,7.02,11.90,11.56,35.16,116.80,22.85,0.24,30.14
afarina,172.84,0,0,0,0,0,0,13.57,0,105.83,0,19.78,0,20.22,0,0,0,0,4.37,0,6.43,0,0,2.64,0,0,0
along,32.17,0,0,0,0,0,0,1.24,11.28,0,0,11.98,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,132.69,8.61,36.77,13.12,1.89,0,9.53,1.24,0,6.07,0,0.80,0,27.62,0,0,17.02,1.33,0,0,0,0,0,4.26,4.42,0,0
atsiatas,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1129.42,45.61,103.91,51.59,0,10.40,45.84,40.89,0,121.44,29.30,136.45,29.81,41.59,8.22,0.67,52.99,22.16,2.52,42.08,0,7.85,35.23,164.97,44.59,0.24,91.08
bejacob,602.86,16.75,5.62,73.93,0,10.40,41.92,14.13,8.38,81.26,25.55,24.03,42.04,15.57,17.21,0,29.62,15.96,22.55,5.83,6.43,2.10,26.57,66.84,21.60,10.69,17.88
bhemphill,348.37,17.62,3.49,49.53,2.85,8.50,24.84,31.54,11.28,1.95,0.69,47.87,4.57,0,1.56,0.67,16.05,7.39,18.18,0,0,1.60,2.58,57.05,11.69,0,26.85
bickendan,207.46,5.88,11.94,0,0,0,12.10,0,0,3.69,17.22,29.22,54.23,0,37.87,0,3.84,1.76,0,0,0,0,9.66,4.26,0,2.29,13.51
bm7,16.64,0,0,0,0,2.05,0,0,0.30,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bobcobb,147.82,2.80,2.56,32.27,0,2.05,32.92,1.24,0,0,0.39,0.80,8.18,22.20,0,0,1.77,5.22,0.43,3.20,0,0,1.19,0,16.13,0,14.44
bogdymol,19.26,4.98,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0,0,7.85,0,0,0,0,0
bojette,26.41,0,0,0,0,0,0,0,0,0,0,0,0,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,135.39,0,0,0,0,0,0,1.24,0,134.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,112.32,2.98,0,1.15,0,0,0,13.57,0,85.96,0,0.98,0,0,0,0,1.44,0,0,0,0,0,0.22,0,1.71,0,4.32
capn,52.62,0,0,4.13,0,1.22,0,0,0,0,0,0,4.05,28.13,0,0,0,0,0,0,2.43,9.45,3.22,0,0,0,0
chaddean,181.26,18.87,0.58,5.25,1.89,4.68,5.52,1.24,0,0,0,23.39,22.95,37.63,0.47,0,7.10,0,2.02,3.73,2.93,7.85,5.78,0.04,4.84,0,24.50
charliezeb,414.79,18.42,18.19,38.93,17.50,2.05,13.30,1.24,2.52,30.71,0,60.94,18.70,67.95,8.31,0,21.00,2.69,0.35,5.21,11.90,11.56,4.43,25.08,14.73,0.24,18.82
cl94,84.73,0,3.45,16.62,0,0,1.95,0,0,2.34,0.74,0,1.63,15.95,0,0,27.51,0,6.57,0,6.43,0,1.34,0,0,0,0.19
clark1mt,62.00,0.46,0,0,0,0,0,0,0,43.62,0.74,0,2.71,7.67,0,0,0.23,0,0,0,0,0,6.57,0,0,0,0
clong,57.85,0,0,0,2.70,0,0,0,11.28,0,0,17.68,0,24.09,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,21.27,0,0,2.39,0,0,0,0,0,7.84,0,0.50,0,9.99,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,118.86,0,0,29.67,0,0,39.76,1.24,0,0,0,0,4.78,7.67,0,0,0,5.29,0,0,0,0,1.19,0,11.71,0,17.55
cyhighways,44.88,0,0,0,0,9.21,0,1.24,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,10.28,0,0,0,3.29
dantheman,21.53,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,113.32,0,0,0.38,0,0,0,3.34,0,0,0,4.91,12.37,70.36,7.24,0,0,0,0.43,0,5.48,6.58,0,0,0,0,2.21
dcharlie,204.94,0,0,29.64,0,2.05,0,31.18,0,23.84,8.05,47.19,2.34,0,0,0,0,0,0,0,0,0,32.39,0,0,0,28.26
dcm55343,135.69,0,0,2.99,0,2.05,0,2.63,0,5.72,14.61,0,0,75.60,8.22,0,3.85,0,0.79,0,7.68,11.56,0,0,0,0,0
dctransit,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,8.22,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,244.87,10.71,5.57,9.51,6.09,0,14.17,1.24,0,74.38,0,0,1.02,75.60,0,0,17.35,0,0.43,0,0,7.85,6.76,6.42,0,0.83,6.92
dharwood,386.55,12.29,23.98,22.75,0,7.29,6.11,16.94,11.28,79.45,0,67.01,24.27,37.81,19.37,0,0,1.98,4.66,0.55,8.26,9.96,9.05,0.91,7.27,1.01,14.36
dlsterner,70.29,0,0,0,0,0,0,0,0,10.13,0,0,0,46.83,0,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,3.23,0,0,0,0,0,0,0,0,1.95,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,6.78,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11.22,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,22.81,0,5.94,0,0,0,0,1.24,0,1.95,0,0,0.85,11.71,0,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,43.94,2.07,2.31,5.62,0,0,0,1.24,0,5.85,0,0,1.10,11.22,0,0,1.99,3.04,0,0,0,7.85,0,0,0.53,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,21.16,0,0,0,0,10.40,0,1.24,0,4.91,0,2.69,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0
duke87,85.75,5.15,0,12.39,0,0,1.81,0,0,2.06,0.86,1.22,7.25,25.29,0.47,0,0.97,4.50,2.02,0,8.41,0,0.10,9.36,0,0,3.89
dylucktrocket,23.56,0,0,0,0,0,0,0,0,0,3.50,0,0,11.22,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,34.67,1.01,0,2.42,0,10.40,1.19,0,0,0,6.01,1.60,2.82,0,0,0,0,0,0,0,0,0,7.83,0,0,0,1.38
electronym,12.93,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,26.16,0,0,0,0,0,0,0,0,0,0,0,0,15.27,0,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
eth,37.44,0,0,0,0.82,0,0,0,0,0,0,0,0,26.67,0,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,59.49,0,0,5.51,0,0,0,0,0,24.85,0,0,0,12.79,0,0,0,0,3.24,0,11.90,1.20,0,0,0,0,0
foresthills93,9.51,0,0,0,0,0,0,0,0,0,0,0,0,9.51,0,0,0,0,0,0,0,0,0,0,0,0,0
formulanone,164.60,0,17.87,0,14.49,0,0,3.52,2.52,27.24,0,0,0,48.82,0,0,0,0,0,2.65,6.43,11.56,0,17.92,0,0,11.59
froggie,138.74,0,0,0,1.49,0.81,0,10.80,0,9.38,26.36,22.30,0,35.03,8.22,0,0,0,1.65,2.34,5.48,9.96,0,0,0,2.29,2.65
georgiaroadgeek,5.41,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,19.94,0,0,0,0,0,0,1.24,0,0,0,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,82.39,0,5.27,35.79,0,0,0,0,0,9.89,0,2.58,0,18.90,0,0,0,1.58,5.16,0,0,0,1.49,0,1.71,0,0
gpw,66.25,0,13.78,0,0,0,1.01,0,0,0,0,1.36,0,16.90,0,0,0,0,22.55,0,2.79,7.85,0,0,0,0,0
griffith,36.53,0,0,0,0,0,0,0,0,0.75,0,0,0,34.02,0,0,0,0,0,0,0.57,1.20,0,0,0,0,0
happy5214,22.50,0,15.38,0,0,0,0,1.24,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
harvey,23.15,0,0,0,4.35,0,1.16,0,0,0.53,0,0,0.69,0,1.83,0,0,0,0,0,0,0,10.89,0,0,0,3.70
highplainstrvlr,64.68,0,5.51,12.93,0,0,0.66,1.24,0,1.95,6.87,0,1.80,7.67,0,0,5.08,0.16,0,0,0,0,2.03,6.07,1.71,0,10.99
hoopitypoop,344.88,8.07,0,0,7.61,3.77,0.66,40.89,0,122.87,3.75,0.80,0.98,54.45,15.33,0.67,11.71,0,18.62,0,0,9.96,15.06,11.12,0,0,18.56
hoss6884,80.60,0,0,27.46,0,0,0,0,0,7.35,0,1.89,0,14.92,0,0,0,0,22.55,0,6.43,0,0,0,0,0,0
hsford,59.81,1.28,0,15.55,6.09,0,0,1.24,0,11.32,0,1.65,0,0,0,0,0,0,0,0,0,8.36,12.22,0,2.10,0,0
htm_duke,141.64,0,0,0,8.54,0,0,9.35,0,0,6.30,0,0,75.60,8.22,0,0,0,0,0,8.41,11.56,11.52,2.15,0,0,0
hurricanehink,23.93,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.86,0,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.88,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,7.86
imgoph,145.62,0,14.56,0,8.57,0,0,0,0,78.38,0,0.80,0,30.54,0,0,0,3.06,0.43,0,5.48,2.10,0,0,1.63,0,0.07
inagaddadavida,55.74,0,0,2.38,0,0,0,0,0,8.48,0,0,0,41.59,0,0,0,0,0,0,0,0,0,0,0,0,3.29
intelati49,56.37,1.35,0,0,0,0,0,1.24,0,0,0,53.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,23.11,4.78,0,0,0,0,0,1.24,0,1.95,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,3.91
iowahighways,65.05,0,0,0,0,10.40,0,10.95,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,58.88,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,20.53,2.16,0,0.93,0,4.37,0,4.61,0,0,0,0,5.85,1.63
jayhawkco,3.43,0,0,0,0,0,0,1.24,0,0,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jbum86MASTER,27.50,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,0,0,0,0.35,0,0,0,0,16.47,0,0,0
jeffm,426.39,9.17,4.57,40.20,0,10.40,0.85,40.89,0,35.32,25.59,85.94,0,18.48,25.43,0.67,13.36,0,0,37.34,0,0,19.65,30.03,0,1.91,26.58
jerseyman4,93.25,0,0,0,6.09,0,0,0,0,0,0,0,0,75.60,0,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,39.42,2.03,0,18.20,0,0,3.34,1.24,0,2.06,0.39,0,3.32,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.17
johninkingwood,199.45,16.47,14.08,13.62,0,0,0,0,11.28,16.28,3.60,16.26,0,5.86,0,0,15.17,0,2.53,18.86,9.84,2.11,0,44.97,0,0,8.52
jonfmorse,347.76,7.46,10.85,31.26,0,0,0,25.72,0,1.95,0,109.88,17.45,60.33,0,0,17.91,0,0,19.18,0,0,5.93,16.05,11.33,0,12.46
jpinyan,6.92,0,0,0,0,0,0,1.24,0,0,0,0.77,0,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
jstalica,66.88,4.78,5.27,0,0,0,0,1.24,0,1.95,0,0,0,29.97,0,0,0,0,22.55,0,0,0,0,0,0,0,1.12
julmac,181.54,0,26.73,25.64,0,0,20.12,0,0,12.80,0,0,44.22,0,6.86,0,0,8.87,0,0.55,0,0,4.42,0,6.79,6.53,18.00
justjake,441.63,24.34,10.04,66.95,1.89,7.29,21.97,6.75,2.52,39.36,1.95,32.13,39.42,33.42,15.59,0.67,53.36,1.29,2.46,0,11.90,3.70,24.28,14.38,0,0,25.97
jweeks,15.30,0,5.27,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,49.47,2.53,0,5.73,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,25.92,0,0,5.54,0,0,0,8.31
keithcavey,45.43,0,0,6.83,0,5.24,0,1.24,0,0,0,13.99,0.44,0,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.59
kjslaughter,57.02,0,0,0,18.53,0,0,0,5.13,0,0,0,0,23.40,0,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,150.35,25.23,5.98,11.00,31.42,0,0,0,0,0,0,1.56,21.99,0,8.62,0,5.11,0.62,0,0,6.43,2.10,8.19,14.38,4.42,0,3.29
kramer,160.40,24.80,0.19,2.90,0,0.81,0,1.24,0,4.60,22.39,1.56,8.04,0,34.33,0,0,0,0,0,0,9.45,34.06,0,3.97,0,12.06
ks0stm,28.56,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0,0,0,0,0,0
kubbage,8.79,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
kurzov,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,29.37,0,0,3.93,0,0,0.85,7.63,0,14.16,0,0,1.19,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,11.98,0,0,0,0,0,0,1.24,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,286.83,25.36,1.23,48.14,10.30,0,0,12.22,11.28,0,0,38.69,1.02,60.33,0,0,13.17,3.31,0,0,11.90,1.60,0,6.46,26.92,0,14.92
lowenbrau,88.44,0,0,0,0,1.22,0,18.36,0,0,0,0,0,60.33,0,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mapcat,1170.49,8.22,44.75,105.18,16.09,10.40,46.80,40.89,11.28,176.81,19.88,137.28,73.09,68.59,37.87,0,55.97,36.23,22.55,6.37,11.90,11.56,32.98,55.68,42.55,18.37,79.21
mapmikey,172.79,5.34,0,0,11.02,0,3.33,0,0,0,0.39,3.84,8.66,75.60,13.66,0,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.90
mariethefoxy,39.08,0,0,0,0,0,0,0,0,0,0,0,0,22.94,0,0,0,0,0,0,8.29,7.85,0,0,0,0,0
markkos1992,33.69,0,0,0,0,0,0,0,0,0,0,0,0,24.09,0,0,0,0,2.02,0,5.48,2.10,0,0,0,0,0
marnen,18.73,1.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.90,0,0,8.40,0,0,0,3.63,0,0,0
master_son,344.66,67.84,53.64,0.15,0,0,5.38,25.72,11.28,13.58,13.37,48.43,20.58,20.53,12.10,0,8.04,3.04,0,0.55,0,1.60,15.30,0,10.10,0,13.43
mc49399,85.56,0,0,0,0,0,0,0,0,0,0,0,0,75.60,0,0,0,0,0,0,0,9.96,0,0,0,0,0
mefailenglish,1299.91,57.80,51.77,73.45,31.42,10.40,64.12,40.89,11.28,176.81,25.55,107.62,61.49,75.60,3.39,0.67,45.31,36.23,0,42.08,11.90,11.56,27.79,204.64,44.59,18.37,65.21
mikeandkristie,174.31,16.55,0,29.23,0,0,10.38,4.56,0,0,0,7.36,0.87,52.56,1.83,0,13.32,0.16,0,0,0,1.60,5.60,12.18,8.98,0,9.13
mirage45331,88.30,6.08,0,0,0,0,0.66,0,0,30.95,0,5.69,0,7.67,0,0,2.74,0,21.33,0,0,0,2.94,0,5.77,0,4.46
mojavenc,147.52,24.19,23.53,13.94,0,0,8.58,0,0,0,0,0,0,0,0,0,16.05,17.99,0,0,0,0,7.05,0,31.41,3.39,1.38
morriswa,69.90,0,0,0,6.09,0,0,1.24,0,0,0,0,0,51.10,0,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,66.94,8.68,13.78,0,0,7.29,0,1.24,0,0.76,4.99,19.85,0,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,66.64,0,0,15.41,0,0,0,5.80,0,0,0,45.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
navigator,112.74,17.14,0,19.63,0,3.12,17.88,2.28,0,0,3.34,23.33,6.17,0,0,0,5.05,0,0,0,0,0,2.03,0,6.75,1.35,4.68
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,24.84,0,13.78,0,1.47,0,0,0,0,0,0,0,0,6.94,0,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,97.32,0,0,2.76,0,0,1.47,1.24,2.52,82.60,0,0,0,0,0,0,0,0,2.46,0,0,0,0.98,0,0,0,3.29
ngrier,65.05,0.46,5.27,3.98,0,0,0,0,0,0,0.39,0,0,37.11,3.14,0,0,0,0,0,2.93,1.65,4.27,0,0,4.24,1.62
niels,39.54,4.78,0,27.30,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,0,0
njroadhorse,26.41,0,0,0,0,0,0,0,0,0,0,0,0,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,128.41,22.64,5.66,9.45,0,0,3.32,0,0,5.89,6.01,0,11.49,27.32,3.39,0,15.73,2.03,0,0,0,0,0.73,0,0,14.76,0
nrm1221,66.74,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.53,0,0,0,0,0.35,0,0,7.85,0,0,0,0,0
ntallyn,371.36,56.42,13.97,69.76,8.99,0,44.83,18.71,11.28,34.29,3.31,5.46,3.99,11.22,0,0,19.63,0.12,22.55,3.41,0,1.60,0.73,0,8.98,0,32.09
ohroadscholar,37.11,0,0,0,0,0,0,0,0,0,0,0,0,12.86,0,0,0,0,15.94,0,0,8.31,0,0,0,0,0
okroads,287.08,8.57,2.03,5.77,0,6.97,1.65,10.59,2.90,41.44,0,66.16,14.56,24.57,0,0,4.38,0.32,3.15,42.08,0,9.45,0,29.00,4.42,0,9.07
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,1571.84,75.26,121.59,105.18,31.42,10.40,64.12,39.80,11.28,172.67,29.30,150.11,68.11,75.60,24.49,0.67,62.36,36.23,22.55,42.08,11.90,11.56,40.63,204.64,44.59,26.77,88.55
osu97gp,11.67,0,0,0,0,0,0,0,0,4.01,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,96.58,0,1.09,0,0,2.58,0,0,2.52,25.42,0,15.33,0,0,0,0.38,0,2.85,4.37,5.94,0,0,0,1.30,0,0,34.81
ovoss_old,888.71,25.59,38.85,20.93,8.54,10.40,22.50,40.89,11.28,131.36,26.36,98.43,42.55,75.60,20.67,0,29.24,1.58,22.55,34.57,11.90,10.42,20.22,109.93,22.24,4.24,47.86
paddy,3.19,0,0,0,0,0,0,1.24,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,59.37,0,0,0,8.54,0,0,0,0,0,0,0,0,30.99,0,0,0,0,0.43,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,30.44,0,0,0,0,0,0,19.70,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
pianocello130,110.35,0,0,0,0,10.40,0,25.27,0,33.47,0,11.24,0,29.97,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,294.59,44.96,0,0,23.43,3.27,4.06,1.24,0,9.31,3.90,0,2.19,69.84,20.68,0.67,16.05,0,18.53,0.85,0,11.56,14.08,14.79,0,0,35.20
presidentman,38.34,0,0,0,17.58,0,0,4.56,0,0,0,0,0,8.14,0,0,0,0,0.43,0,0,3.37,0,0,0,0,4.25
radison,113.90,5.70,3.35,19.43,0,0,0,0,0,0,0,40.83,0,0,0,0,4.37,2.96,0,16.53,0,0,0,15.65,5.07,0,0
ran4sh,17.96,0,5.27,0,1.47,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,4.00,0,0,0,0,0,0,1.24,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,27.41,1.18,2.17,2.47,0,0,0,1.89,0,7.94,0,4.68,1.06,0,0,0,0,2.66,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,9.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,7.62,0,0,0
rickmastfan67,17.95,0,0,0,6.09,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,324.18,71.24,14.15,4.74,11.16,0,0,0,0,0,0,0,0,12.25,0,0,33.37,14.58,0,9.23,0,9.96,0,132.10,11.40,0,0
roadgeek99,13.22,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,108.50,0,0,0,0,0,0,20.51,0,29.57,0.39,9.93,1.32,33.42,3.14,0,0,0,2.02,0,1.50,0,4.43,0,0,1.10,1.17
roadguy2,105.62,1.26,10.68,10.47,0,0,24.84,0,0,0,0,0.77,0.75,0,0,0,2.94,2.70,0,0,0,0,6.61,3.67,32.34,0,8.60
robringstad,1.24,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,0.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
route56,25.53,0,0,2.53,0,0,0,10.59,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,28.42,0,15.28,0,0,0,1.19,0,0,0,0,2.53,4.07,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sbeaver44,33.15,0.72,0,0,0,0,0,0,0,0,0,0,3.64,0,5.70,0,0,0,0,0,11.90,0,3.40,0,0,0,7.78
scheidler,0.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0,0,0,0
scott5114,85.22,0,0,0,0,0,0,1.24,0,5.07,0,35.54,0,7.67,0,0,0,0,0,30.40,0,0,0,5.30,0,0,0
scott_stieglitz,115.92,7.19,9.11,5.72,0,0,0,19.99,0,21.79,0,2.96,3.91,0,1.83,0,12.60,1.74,2.09,1.37,0,0,4.18,0,11.00,0,10.45
sfisher,6.80,0,0,0,0,0,0,0,0,0,0,0,1.25,0,5.55,0,0,0,0,0,0,0,0,0,0,0,0
si404,3.83,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,231.96,9.59,0,13.36,0,0,0,23.25,0.30,26.71,0,2.24,13.28,0,6.69,0,0,9.19,0,0,0,0,21.60,9.42,8.12,0,88.19
skatcher,122.93,29.68,15.42,2.76,19.75,3.27,0,0,0,0,0,0,0,26.01,0,0,14.34,1.33,0,0,0,0,0,4.26,6.10,0,0
slorydn1,8.91,0,0,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,82.01,12.49,21.56,0,0,0,5.40,0,0,11.22,0,0,11.04,0,1.83,0,0,2.68,0,0,0,0,8.66,2.67,0,3.09,1.37
snowedin,117.01,3.16,5.27,38.52,0,0,6.95,1.24,0,0,0,8.85,0,0,0,0,12.42,5.44,0,0.55,0,0,0,25.73,4.42,0,4.45
snowmatt8,72.74,0,0,0.85,1.89,0,0,40.89,11.28,13.04,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94
sounderbruce,11.62,0,0,0,0,0,0,0,0,1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.77,0
squatchis,69.77,12.42,0.78,0,0,2.05,1.19,0,2.52,22.64,6.56,0.80,0,0,1.94,0,2.52,0,0,2.01,0,2.10,6.19,6.05,0,0,0
ssgtcrusty,180.60,68.92,31.98,0,0,0,15.04,1.24,0,0,1.95,0,1.02,0,0,0,8.91,3.73,0,0,0,0,0,40.61,7.20,0,0
superblu2007,12.22,0,0,0,0,0,0,1.24,0,0,0,0,0,10.98,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,44.33,0.70,13.78,0,18.84,0,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,62.69,0,0,0,0,0,0.85,0,0,13.17,0,0,0,38.98,0,0,1.65,0,0.43,0,6.43,0,0,0,0,0,1.17
tarheel61581,63.74,0,0,0,0,0,0,0,0,0,0,0,0,63.74,0,0,0,0,0,0,0,0,0,0,0,0,0
tbwillie,20.20,17.76,0,0,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
