Traveler,Total,TX
25or6to4,262.01,262.01
Based8,15.41,15.41
DJCane,39.28,39.28
Echostatic,92.34,92.34
aaroads,223.65,223.65
afarina,30.54,30.54
angelsfreeek,99.66,99.66
barefoot_driver,23.69,23.69
bejacob,85.43,85.43
bhemphill,12.72,12.72
bobcobb,17.33,17.33
chaddean,21.55,21.55
charliezeb,102.46,102.46
dcm55343,1.92,1.92
dfilpus,31.86,31.86
dharwood,68.03,68.03
drebbin37,44.11,44.11
duke87,136.60,136.60
dylucktrocket,19.60,19.60
es92,44.50,44.50
formulanone,358.66,358.66
froggie,17.08,17.08
happy5214,123.30,123.30
highplainstrvlr,17.89,17.89
hoopitypoop,7.08,7.08
htm_duke,2.97,2.97
intheam,14.97,14.97
jackgaynor,45.44,45.44
jbum86MASTER,175.51,175.51
jeffm,10.12,10.12
jimvette,27.82,27.82
johninkingwood,418.25,418.25
jonfmorse,313.55,313.55
jstalica,12.51,12.51
julmac,16.08,16.08
justjake,5.73,5.73
jwood,44.43,44.43
keithcavey,130.86,130.86
kjslaughter,1.04,1.04
klundgren,139.76,139.76
kramer,7.59,7.59
lkefct,103.93,103.93
lowenbrau,104.56,104.56
mapcat,278.44,278.44
mapmikey,78.29,78.29
marnen,0.32,0.32
master_son,74.70,74.70
mefailenglish,138.24,138.24
mikeandkristie,18.00,18.00
mvak36,28.38,28.38
navigator,0.76,0.76
ngrier,5.05,5.05
njroadhorse,33.66,33.66
norheim,50.47,50.47
nrm1221,1.92,1.92
ntallyn,11.67,11.67
okroads,267.07,267.07
oscar,362.34,362.34
osu_lsu,18.60,18.60
ovoss_old,158.63,158.63
pahighways,4.53,4.53
pianocello130,2.52,2.52
pnrrth,106.89,106.89
radison,96.15,96.15
regoarrarr,23.83,23.83
rgentry,255.63,255.63
rlee,104.82,104.82
roadgeek_adam,42.85,42.85
roadguy2,25.69,25.69
scott5114,39.41,39.41
scott_stieglitz,18.12,18.12
sipes23,11.53,11.53
skatcher,100.84,100.84
sneezy,6.43,6.43
snowedin,225.83,225.83
squatchis,2.21,2.21
ssgtcrusty,116.16,116.16
tag42481,1.54,1.54
tckma,22.26,22.26
terescoj,65.00,65.00
terminal_moraine,69.35,69.35
thehighwayman3561,8.82,8.82
ua747sp,340.69,340.69
valedc03ls,59.44,59.44
verruckte_dan,32.15,32.15
vespertine,78.51,78.51
wadsteckel,102.21,102.21
whopperman,27.15,27.15
wphiii,16.68,16.68
xcvxcvxcv,31.87,31.87
TOTAL,1162.26,1162.26
