Traveler,Total,NC
1995hoo,500.75,500.75
7_8,186.75,186.75
Based8,83.74,83.74
Beerman,99.10,99.10
DJCane,319.73,319.73
Ib3kii,63.06,63.06
JamesMD,331.88,331.88
Ugnaught2,36.14,36.14
aaroads,589.52,589.52
afarina,54.06,54.06
along,25.53,25.53
angelsfreeek,46.33,46.33
barefoot_driver,174.82,174.82
bejacob,1056.54,1056.54
bhemphill,182.22,182.22
bobcobb,162.69,162.69
bogdymol,40.53,40.53
bojette,143.55,143.55
cabiness42,11.65,11.65
capn,245.25,245.25
chaddean,552.43,552.43
charliezeb,1329.16,1329.16
cl94,45.43,45.43
clark1mt,54.97,54.97
clong,280.68,280.68
codyg1985,10.05,10.05
crosboro7,34.90,34.90
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,234.01,234.01
dcharlie,4.67,4.67
dcm55343,396.62,396.62
dctransit,72.02,72.02
deathtopumpkins,389.32,389.32
dfilpus,3930.86,3930.86
dharwood,685.41,685.41
dlsterner,241.93,241.93
dnthrox,5.25,5.25
dough4872,38.34,38.34
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.44,25.44
electronym,4.67,4.67
epzik8,93.06,93.06
eth,40.58,40.58
extremebandman,81.63,81.63
foresthills93,137.17,137.17
formulanone,747.54,747.54
froggie,2466.99,2466.99
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,40.38,40.38
griffith,144.87,144.87
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.17,480.17
hoss6884,9.83,9.83
hsford,829.76,829.76
htm_duke,1926.20,1926.20
hurricanehink,98.62,98.62
imgoph,68.40,68.40
inagaddadavida,170.52,170.52
intheam,49.51,49.51
jackgaynor,90.82,90.82
jbum86MASTER,2.99,2.99
jeffm,30.54,30.54
jerseyman4,5106.50,5106.50
jimvette,5.98,5.98
johninkingwood,84.12,84.12
jonfmorse,435.77,435.77
jpinyan,6.61,6.61
jstalica,71.60,71.60
justjake,1089.85,1089.85
jweeks,10.51,10.51
keithcavey,3.21,3.21
kjslaughter,387.48,387.48
klundgren,87.90,87.90
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.19,159.19
lamsalfl,7.31,7.31
lkefct,608.47,608.47
lowenbrau,331.89,331.89
mapcat,1469.85,1469.85
mapmikey,7776.92,7776.92
mariethefoxy,4.67,4.67
markkos1992,203.75,203.75
master_son,138.26,138.26
mc49399,5476.28,5476.28
mefailenglish,1002.89,1002.89
mikeandkristie,2937.88,2937.88
mirage45331,448.21,448.21
morriswa,208.39,208.39
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.42,140.42
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
ngrier,1064.34,1064.34
njroadhorse,280.70,280.70
norheim,42.48,42.48
nrm1221,97.77,97.77
ntallyn,58.47,58.47
ohroadscholar,98.77,98.77
okroads,156.88,156.88
oscar,1731.14,1731.14
osu97gp,43.10,43.10
osu_lsu,20.56,20.56
ovoss_old,721.83,721.83
pahighways,728.01,728.01
paulthemapguy,10.51,10.51
pianocello130,30.33,30.33
pnrrth,1974.04,1974.04
presidentman,167.30,167.30
ran4sh,23.95,23.95
regoarrarr,217.82,217.82
rickmastfan67,135.74,135.74
rlee,165.32,165.32
roadgeek_adam,37.13,37.13
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
scott5114,4.67,4.67
sipes23,28.05,28.05
skatcher,367.36,367.36
slorydn1,207.07,207.07
sneezy,19.05,19.05
squatchis,118.24,118.24
ssgtcrusty,10.45,10.45
superblu2007,15.47,15.47
tag42481,760.96,760.96
tarheel61581,2308.89,2308.89
tbwillie,7.05,7.05
tckma,178.27,178.27
terescoj,380.56,380.56
terminal_moraine,687.97,687.97
the_spui_ninja,19.17,19.17
thefxexpert,89.98,89.98
thehighwayman3561,26.14,26.14
thing342,452.64,452.64
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.55,108.55
ua747sp,82.20,82.20
valedc03ls,490.51,490.51
vdeane,4.67,4.67
verruckte_dan,101.84,101.84
verumsolum,183.67,183.67
vespertine,486.17,486.17
voyager105,31.02,31.02
w9tam,10.01,10.01
wadsteckel,173.78,173.78
wphiii,31.43,31.43
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8748.74,8748.74
