Traveler,Total,SD
25or6to4,69.15,69.15
7_8,105.21,105.21
Based8,66.40,66.40
Beerman,191.07,191.07
DJCane,51.79,51.79
Ib3kii,1572.25,1572.25
JamesMD,36.06,36.06
Ugnaught2,83.85,83.85
aaroads,95.83,95.83
afarina,6.93,6.93
angelsfreeek,75.36,75.36
barefoot_driver,1008.25,1008.25
bejacob,390.05,390.05
bhemphill,230.37,230.37
bickendan,114.63,114.63
bobcobb,111.58,111.58
cabiness42,67.94,67.94
capn,873.89,873.89
chaddean,319.80,319.80
charliezeb,1294.01,1294.01
cl94,135.54,135.54
clark1mt,63.16,63.16
codyg1985,61.39,61.39
crosboro7,111.58,111.58
cyhighways,150.08,150.08
dcharlie,335.08,335.08
dcm55343,1.02,1.02
dfilpus,68.35,68.35
dharwood,616.39,616.39
dnthrox,32.32,32.32
dougtone,66.40,66.40
drebbin37,160.97,160.97
dsm4cy,50.20,50.20
duke87,434.52,434.52
eidderf,123.57,123.57
epzik8,66.40,66.40
formulanone,17.12,17.12
froggie,338.03,338.03
gman2337,96.63,96.63
harvey,94.80,94.80
highplainstrvlr,181.23,181.23
hoopitypoop,334.67,334.67
hsford,117.76,117.76
htm_duke,21.21,21.21
hurricanehink,66.60,66.60
ibexto,67.72,67.72
inagaddadavida,180.86,180.86
intelati49,66.40,66.40
intheam,71.30,71.30
iowahighways,64.17,64.17
jackgaynor,90.11,90.11
jayhawkco,66.40,66.40
jeffm,446.73,446.73
jimvette,111.47,111.47
jonfmorse,75.87,75.87
julmac,629.07,629.07
justjake,795.37,795.37
jweeks,66.40,66.40
jwood,359.24,359.24
keithcavey,119.15,119.15
klundgren,179.39,179.39
kramer,1089.12,1089.12
ks0stm,38.77,38.77
kubbage,66.40,66.40
lakewy17,113.40,113.40
mapcat,1238.95,1238.95
mapmikey,103.47,103.47
master_son,120.86,120.86
mefailenglish,134.07,134.07
mikeandkristie,289.49,289.49
mirage45331,242.54,242.54
mojavenc,82.41,82.41
morriswa,110.57,110.57
mvak36,32.52,32.52
navigator,185.59,185.59
new_friends_gr,125.73,125.73
ngrier,69.74,69.74
norheim,232.09,232.09
nrm1221,189.81,189.81
ntallyn,657.96,657.96
okroads,116.08,116.08
oscar,1435.90,1435.90
ovoss_old,993.01,993.01
paulthemapguy,66.40,66.40
pnrrth,325.42,325.42
presidentman,91.68,91.68
regoarrarr,89.46,89.46
roadgeek_adam,70.82,70.82
roadguy2,26.93,26.93
sbeaver44,74.52,74.52
scott5114,33.53,33.53
scott_stieglitz,279.76,279.76
sfisher,134.73,134.73
sipes23,353.30,353.30
sneezy,302.18,302.18
snowedin,26.80,26.80
snowmatt8,38.24,38.24
squatchis,91.87,91.87
ssgtcrusty,83.65,83.65
tag42481,141.49,141.49
tckma,83.28,83.28
terescoj,242.71,242.71
terminal_moraine,1193.77,1193.77
the_spui_ninja,3359.04,3359.04
thefxexpert,110.95,110.95
thehighwayman3561,82.70,82.70
thing342,26.80,26.80
tikester,90.50,90.50
twinsfan87,134.68,134.68
ua747sp,43.31,43.31
valedc03ls,123.31,123.31
vcap36,32.90,32.90
vespertine,2477.68,2477.68
voyager105,77.88,77.88
w9tam,28.16,28.16
wadsteckel,66.40,66.40
whopperman,164.20,164.20
xcvxcvxcv,125.73,125.73
yakra,66.40,66.40
TOTAL,5085.94,5085.94
