Traveler,Total,VA
1995hoo,1229.95,1229.95
420Traveler,1.33,1.33
43054dude,32.61,32.61
7_8,16.81,16.81
Based8,374.63,374.63
Beerman,240.53,240.53
Bitmapped,1337.17,1337.17
JamesMD,428.39,428.39
JeeperQ97,453.87,453.87
M3200,253.24,253.24
RMA58,389.13,389.13
Ugnaught2,31.79,31.79
aaroads,265.96,265.96
afarina,0.77,0.77
alex,27.75,27.75
along,74.50,74.50
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,980.30,980.30
bhemphill,75.32,75.32
bobcobb,56.53,56.53
bogdymol,18.57,18.57
brendan,385.12,385.12
brio99,532.58,532.58
cabiness42,52.05,52.05
capn,272.05,272.05
cebarb98,82.68,82.68
chaddean,540.72,540.72
charliezeb,1076.90,1076.90
chesspi,162.86,162.86
cl94,455.64,455.64
clark1mt,200.74,200.74
clong,131.76,131.76
codyg1985,61.64,61.64
crosboro7,4.24,4.24
cvoight,991.10,991.10
cyhighways,2.88,2.88
dantheman,118.74,118.74
dave1693,1865.57,1865.57
dcm55343,1881.03,1881.03
dctransit,6.52,6.52
deathtopumpkins,1315.99,1315.99
dfilpus,797.57,797.57
dgolub,35.64,35.64
dharwood,589.13,589.13
dlsterner,506.81,506.81
dnthrox,33.75,33.75
dough4872,55.02,55.02
dougtone,32.86,32.86
drebbin37,263.44,263.44
drfrankenstein,21.27,21.27
duke87,532.39,532.39
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,229.19,229.19
ericbell35,37.03,37.03
eth,73.82,73.82
extremebandman,25.82,25.82
foresthills93,1236.46,1236.46
formulanone,374.92,374.92
froggie,3401.40,3401.40
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,127.56,127.56
gtmkm98,15.13,15.13
harvey,17.66,17.66
highway63,73.11,73.11
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
hsford,69.39,69.39
htm_duke,4879.79,4879.79
hugbear51,57.50,57.50
huntie97,74.98,74.98
hurricanehink,89.16,89.16
imgoph,76.49,76.49
inagaddadavida,187.13,187.13
intheam,215.20,215.20
jackgaynor,75.03,75.03
jayhawkco,32.67,32.67
jbum86MASTER,19.48,19.48
jerseyman4,431.11,431.11
jimvette,189.46,189.46
jjbers,8.61,8.61
jmd41280,12.47,12.47
johninkingwood,258.56,258.56
jonfmorse,354.65,354.65
jonsamuels,301.85,301.85
jpinyan,78.93,78.93
jstalica,5.02,5.02
jt2020,34.01,34.01
jt2021,13.22,13.22
justjake,1047.02,1047.02
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kf4lhp,184.28,184.28
kj,46.82,46.82
kjslaughter,121.74,121.74
klundgren,98.72,98.72
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,10.48,10.48
lamsalfl,33.75,33.75
lkefct,1088.30,1088.30
lowenbrau,181.16,181.16
mapcat,1684.69,1684.69
mapmikey,4879.01,4879.01
mariethefoxy,109.34,109.34
markkos1992,2180.50,2180.50
marnen,9.10,9.10
martin0102,2.21,2.21
master_son,33.90,33.90
mc49399,499.08,499.08
mefailenglish,1753.53,1753.53
mikeandkristie,1643.47,1643.47
mirage45331,958.95,958.95
mojavenc,10.64,10.64
morriswa,174.97,174.97
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,17.82,17.82
mwasleski,24.19,24.19
myselfalso,67.94,67.94
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,54.61,54.61
nezinscot,495.08,495.08
ngrier,639.73,639.73
njhighways,77.23,77.23
njroadhorse,658.32,658.32
noelbotevera,6.52,6.52
norheim,54.55,54.55
nrm1221,292.19,292.19
ntallyn,156.43,156.43
okroads,215.04,215.04
oldduck,352.25,352.25
opspe,139.01,139.01
oscar,4203.34,4203.34
osu97gp,33.28,33.28
osu_lsu,48.14,48.14
ovoss_old,278.57,278.57
ozarkman417,58.18,58.18
pahighways,618.24,618.24
pbryan,632.39,632.39
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,37.56,37.56
ran4sh,46.86,46.86
rebelgtp,309.05,309.05
regoarrarr,107.71,107.71
rickmastfan67,21.79,21.79
rlee,64.30,64.30
roadgeek_adam,50.04,50.04
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,27.68,27.68
sercamaro,26.05,26.05
shiggins,55.19,55.19
sipes23,18.78,18.78
skatcher,148.86,148.86
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,83.49,83.49
snowedin,15.13,15.13
squatchis,28.25,28.25
ssgtcrusty,15.67,15.67
stoneyrds,67.15,67.15
superblu2007,34.28,34.28
synkdorbit,27.65,27.65
tag42481,102.53,102.53
tarheel61581,210.07,210.07
tbwillie,53.88,53.88
tckma,384.08,384.08
terescoj,475.66,475.66
terminal_moraine,515.90,515.90
the_spui_ninja,33.02,33.02
thefxexpert,54.06,54.06
therealcu2010,8.61,8.61
thing342,2009.74,2009.74
tikester,64.65,64.65
tjj25,58.79,58.79
trobster,16.55,16.55
ua747sp,279.71,279.71
valedc03ls,325.24,325.24
vdeane,20.42,20.42
verruckte_dan,81.57,81.57
verumsolum,220.46,220.46
vespertine,1565.41,1565.41
voyager105,300.08,300.08
w9tam,24.06,24.06
wadsteckel,219.49,219.49
walkabout44,33.75,33.75
whopperman,31.57,31.57
wphiii,1035.05,1035.05
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4879.79,4879.79
