Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
RMA58,121.65,112.21,0,0,0,0,0,0,0,0,9.45,0,0
afarina,1.87,0,0,0,0,0,1.87,0,0,0,0,0,0
bhemphill,207.34,0,0,35.47,0,31.61,3.44,23.03,0,80.30,0,0,33.50
bickendan,54.62,0,34.16,0,0,0,0,20.46,0,0,0,0,0
bubaclex,15.41,0,0,0,0,0,0,0,0,0,0,15.41,0
cinx,128.67,0,0,66.21,0,11.38,0,14.43,0,1.95,0,0,34.71
cougar1989,249.19,27.85,33.60,0,0,126.54,45.79,0,0,0,0,15.41,0
dave1693,75.07,0,63.83,0,0,0,0,11.23,0,0,0,0,0
dfilpus,424.59,0,0,284.03,0,0,0,0,0,103.83,0,0,36.74
dharwood,625.03,17.11,0,203.37,0,144.21,63.62,24.06,0,112.05,8.45,15.41,36.74
dsaneus,204.95,0,0,143.63,0,0,0,0,0,0,17.66,0,43.66
emmaf,992.73,117.02,51.04,294.72,0,0.83,6.25,0,161.95,49.06,240.76,0,71.10
griffith,153.97,0,0,0,0,152.44,0,1.52,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,40.86,0,0,0,0,0,0,8.56,0,0,0,32.30,0
lkefct,11.94,0,0,0,0,0,0,0,0,0,0,11.94,0
michih,3212.17,273.67,400.05,381.06,92.07,328.45,337.25,180.52,382.96,224.29,273.81,117.38,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
njroadhorse,13.60,0,0,0,0,0,0,0,0,13.60,0,0,0
panda80,1199.28,117.02,86.06,297.91,0,107.78,6.25,22.02,161.95,66.18,240.76,22.25,71.10
philimon,581.64,23.42,39.52,102.18,18.79,114.43,88.24,81.18,0,57.96,55.64,0,0.30
si404,570.76,0,0,333.84,0,104.66,0,5.16,6.44,76.09,0,0,44.56
spinoza,432.47,47.29,60.81,0,0,71.89,0,150.83,0,0,9.85,91.81,0
stoneyrds,9.88,0,0,0,0,0,2.36,7.52,0,0,0,0,0
tomhart,352.98,54.21,227.75,0,0,58.17,6.59,2.59,0,3.67,0,0,0
ua747sp,14.23,0,0,0,0,0,3.44,10.79,0,0,0,0,0
yipcoyote,3.44,0,0,0,0,0,3.44,0,0,0,0,0,0
TOTAL,5466.83,639.13,477.42,625.71,219.47,559.17,352.49,301.10,786.86,348.69,660.88,231.96,263.94
