Traveler,Total,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC
M3200,10.38,0,0,0,10.38,0
bejacob,427.91,0,276.01,151.90,0,0
bogdymol,13.84,0,0,0,0,13.84
dharwood,243.34,0,203.21,40.13,0,0
gpw,8.48,0,8.48,0,0,0
keithcavey,684.50,7.23,336.40,0,0,340.87
kj,108.98,0,0,0,0,108.98
kramer,156.75,0,0,100.78,42.79,13.17
lkefct,22.02,0,22.02,0,0,0
ntallyn,17.77,0,0,0,17.77,0
sneezy,35.80,0,35.80,0,0,0
ua747sp,1160.38,3.89,560.17,131.76,52.71,411.85
yipcoyote,231.72,0,212.38,12.64,0,6.70
TOTAL,1860.23,10.44,766.11,256.72,83.21,743.75
