Traveler,Total,NS
1995hoo,611.61,611.61
7_8,305.03,305.03
brendan,224.00,224.00
charliezeb,715.54,715.54
dantheman,18.63,18.63
deathtopumpkins,682.42,682.42
dharwood,483.67,483.67
dougtone,458.96,458.96
epzik8,237.36,237.36
griffith,503.94,503.94
hurricanehink,3.30,3.30
ibexto,372.85,372.85
jimvette,276.51,276.51
julmac,520.41,520.41
mapcat,209.55,209.55
ngrier,321.87,321.87
opspe,672.99,672.99
oscar,798.76,798.76
ovoss_old,748.97,748.97
squatchis,250.09,250.09
synkdorbit,164.53,164.53
tag42481,160.44,160.44
terescoj,5.48,5.48
ua747sp,123.05,123.05
yakra,134.94,134.94
TOTAL,798.76,798.76
