Traveler,Total,MD
1995hoo,497.30,497.30
43054dude,1.28,1.28
7_8,16.09,16.09
Based8,73.00,73.00
Beerman,92.96,92.96
Bitmapped,467.33,467.33
JamesMD,1844.27,1844.27
JeeperQ97,206.83,206.83
M3200,373.38,373.38
RMA58,1926.37,1926.37
Ugnaught2,30.46,30.46
aaroads,893.28,893.28
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,85.08,85.08
bejacob,443.45,443.45
bhemphill,41.91,41.91
bobcobb,24.88,24.88
bogdymol,1.64,1.64
brendan,78.18,78.18
cabiness42,56.92,56.92
capn,675.47,675.47
cebarb98,463.58,463.58
chaddean,2946.32,2946.32
charliezeb,777.40,777.40
chesspi,30.37,30.37
cl94,358.43,358.43
clark1mt,563.14,563.14
clong,37.78,37.78
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,70.33,70.33
dantheman,68.83,68.83
dave1693,2170.68,2170.68
dcharlie,12.16,12.16
dcm55343,3461.89,3461.89
deathtopumpkins,253.11,253.11
dfilpus,285.36,285.36
dgolub,131.22,131.22
dharwood,253.01,253.01
dlsterner,1437.92,1437.92
dnthrox,1.28,1.28
dough4872,361.69,361.69
drebbin37,97.71,97.71
drfrankenstein,41.92,41.92
duke87,1258.88,1258.88
dylucktrocket,1.00,1.00
epzik8,1213.20,1213.20
ericbell35,3.91,3.91
eth,391.48,391.48
extremebandman,643.05,643.05
flroads,15.83,15.83
foresthills93,1400.80,1400.80
formulanone,435.32,435.32
froggie,3603.06,3603.06
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,82.28,82.28
harvey,9.52,9.52
highway63,30.52,30.52
hoopitypoop,39.47,39.47
hoss6884,388.66,388.66
hsford,81.42,81.42
htm_duke,3917.77,3917.77
hugbear51,45.12,45.12
huntie97,241.40,241.40
hurricanehink,29.53,29.53
imgoph,615.60,615.60
inagaddadavida,2.72,2.72
intheam,102.29,102.29
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,36.30,36.30
jerseyman4,709.48,709.48
jimvette,866.02,866.02
jjbers,8.22,8.22
jmd41280,357.31,357.31
johninkingwood,107.58,107.58
jonfmorse,481.85,481.85
jonsamuels,417.54,417.54
jpinyan,271.76,271.76
jstalica,25.04,25.04
jt2020,10.74,10.74
jt2021,5.90,5.90
justjake,1894.25,1894.25
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kf4lhp,4.12,4.12
kj,13.61,13.61
kjslaughter,2.68,2.68
klundgren,73.48,73.48
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2667.43,2667.43
lowenbrau,466.37,466.37
mapcat,1823.06,1823.06
mapmikey,3752.28,3752.28
mariethefoxy,123.97,123.97
markkos1992,950.18,950.18
martin0102,3.47,3.47
master_son,65.48,65.48
mc49399,67.98,67.98
mefailenglish,1812.53,1812.53
mikeandkristie,370.29,370.29
mirage45331,89.22,89.22
mojavenc,33.27,33.27
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,54.99,54.99
navigator,7.93,7.93
neilbert,1.28,1.28
nezinscot,264.77,264.77
ngrier,1006.30,1006.30
njroadhorse,71.64,71.64
noelbotevera,153.64,153.64
norheim,18.86,18.86
nrm1221,660.38,660.38
ntallyn,76.64,76.64
okroads,250.11,250.11
oldduck,66.16,66.16
opspe,19.45,19.45
oscar,3918.60,3918.60
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.73,609.73
pahighways,412.41,412.41
pbryan,268.84,268.84
philman,2.99,2.99
pianocello130,260.64,260.64
pnrrth,58.22,58.22
polabare,350.08,350.08
presidentman,2.41,2.41
ran4sh,12.16,12.16
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,12.59,12.59
roadgeek_adam,512.07,512.07
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1339.31,1339.31
scott_stieglitz,138.77,138.77
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.94,88.94
skoutr1,88.11,88.11
sneezy,32.39,32.39
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,89.46,89.46
tbwillie,343.00,343.00
tckma,1298.15,1298.15
techknow,44.17,44.17
terescoj,340.02,340.02
terminal_moraine,195.76,195.76
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.34,36.34
tjj25,3.18,3.18
trobster,8.89,8.89
ua747sp,58.77,58.77
valedc03ls,130.83,130.83
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2809.93,2809.93
voyager105,242.88,242.88
w9tam,12.69,12.69
wadsteckel,128.45,128.45
walkabout44,1.28,1.28
whopperman,15.19,15.19
wphiii,2027.42,2027.42
xorodejon,343.31,343.31
TOTAL,3918.60,3918.60
