Traveler,Total,ENG,SCT,WLS
1995hoo,119.68,109.23,10.45,0
M3200,127.33,127.33,0,0
RMA58,267.86,183.83,84.03,0
ThelwallViaduct,762.31,762.31,0,0
bejacob,446.42,323.39,42.95,80.08
bhemphill,122.43,122.43,0,0
bickendan,104.05,104.05,0,0
bogdymol,1631.23,1368.78,207.68,54.77
cinx,459.02,391.39,67.63,0
cl94,530.45,414.05,116.40,0
dave1693,377.01,377.01,0,0
dcm55343,11.74,11.74,0,0
deathtopumpkins,955.72,859.25,69.21,27.26
dharwood,403.11,355.52,47.01,0.58
dsaneus,73.14,73.14,0,0
dscarroll,1014.31,933.65,0,80.66
gpw,173.61,173.61,0,0
griffith,138.67,138.67,0,0
hoopitypoop,86.52,86.52,0,0
hugbear51,63.60,0,63.60,0
ibexto,49.05,49.05,0,0
jayhawkco,64.07,0,64.07,0
julmac,1066.75,845.51,145.04,76.20
mapcat,498.60,359.82,73.48,65.30
mapmikey,120.63,120.63,0,0
michih,1937.05,1642.50,213.89,80.66
michihsi404,18.93,18.93,0,0
missbatz,169.62,169.62,0,0
niels,148.39,148.39,0,0
njroadhorse,274.61,253.13,0,21.48
oldduck,7.96,7.96,0,0
oscar,317.63,297.89,0,19.74
paddy,346.36,310.02,36.34,0
panda80,96.14,37.60,58.54,0
philimon,252.50,252.50,0,0
presidentman,107.09,53.41,53.67,0
roadguy2,10.50,10.50,0,0
rschen7754,34.14,34.14,0,0
si404,1435.31,1317.18,52.60,65.53
sipes23,108.96,108.96,0,0
sneezy,25.33,25.33,0,0
stoneyrds,246.37,246.37,0,0
tckma,86.08,86.08,0,0
terescoj,36.01,36.01,0,0
terminal_moraine,218.76,218.76,0,0
tomhart,1038.72,1038.72,0,0
yipcoyote,104.20,104.20,0,0
TOTAL,1937.05,1642.50,213.89,80.66
