Traveler,Total,IRL
M3200,46.60,46.60
bejacob,167.86,167.86
bogdymol,168.62,168.62
brendan,411.00,411.00
cinx,113.20,113.20
computerfan0,5.32,5.32
dharwood,59.55,59.55
dscarroll,138.32,138.32
griffith,120.88,120.88
hugbear51,272.65,272.65
kj,20.77,20.77
kramer,5.75,5.75
mapcat,153.43,153.43
michih,113.64,113.64
neilbert,74.87,74.87
ngrier,147.22,147.22
niels,1.07,1.07
presidentman,5.19,5.19
si404,15.67,15.67
sipes23,12.82,12.82
snowedin,24.38,24.38
terminal_moraine,4.03,4.03
the_spui_ninja,58.04,58.04
TOTAL,7967.11,7967.11
