Traveler,Total,NY,PA
1995hoo,306.21,0,306.21
420Traveler,69.90,0,69.90
43054dude,42.16,0,42.16
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,2218.77,0,2218.77
Bitmapped,5109.80,0,5109.80
Echostatic,18.13,0,18.13
JamesMD,613.06,0,613.06
JeeperQ97,252.34,0,252.34
M3200,336.15,0.15,335.99
RMA58,540.32,0,540.32
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1073.18,0,1073.18
afarina,557.55,0,557.55
along,0.08,0,0.08
angelsfreeek,80.44,0,80.44
atsiatas,10.80,0,10.80
barefoot_driver,110.99,0,110.99
baugh17,884.69,0,884.69
bejacob,995.00,0,995.00
bhemphill,199.27,0,199.27
bobcobb,158.15,0,158.15
bogdymol,5.40,0,5.40
brendan,484.95,0.04,484.91
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2707.31,0.15,2707.16
cebarb98,118.35,0,118.35
chaddean,953.12,0,953.12
charliezeb,2620.48,0.19,2620.29
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3319.96,0.19,3319.77
clark1mt,64.39,0,64.39
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.75,0,44.75
dantheman,166.75,0,166.75
dave1693,4264.01,0,4264.01
dcharlie,77.29,0,77.29
dcm55343,1209.51,0,1209.51
dctransit,6.64,0,6.64
deathtopumpkins,322.22,0,322.22
dfilpus,510.08,0,510.08
dgolub,133.20,0,133.20
dharwood,928.91,0,928.91
dlsterner,673.11,0,673.11
dnthrox,67.45,0,67.45
dough4872,1953.08,0.04,1953.04
dougtone,67.64,0.19,67.45
drebbin37,638.26,0,638.26
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,4629.70,0.19,4629.52
electronym,30.73,0,30.73
epzik8,1023.99,0,1023.99
eth,38.76,0,38.76
extremebandman,4540.15,0,4540.15
foresthills93,785.48,0,785.48
formulanone,719.86,0,719.86
froggie,4091.76,0,4091.76
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.08,0,59.08
golubcar,137.05,0,137.05
gpw,342.09,0,342.09
griffith,304.69,0,304.69
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,50.11,0,50.11
hoopitypoop,714.36,0,714.36
hoss6884,6497.66,0.04,6497.62
hsford,121.91,0,121.91
htm_duke,1201.47,0,1201.47
hugbear51,25.02,0,25.02
huntie97,8.18,0,8.18
hurricanehink,56.65,0,56.65
ibexto,19.68,0,19.68
imgoph,1145.80,0,1145.80
inagaddadavida,42.57,0,42.57
intheam,701.28,0,701.28
iowahighways,1.19,0,1.19
jackgaynor,79.22,0,79.22
jayhawkco,42.85,0,42.85
jerseyman4,47.35,0,47.35
jimvette,297.07,0,297.07
jjbers,19.74,0,19.74
jmd41280,3650.43,0,3650.43
johninkingwood,556.26,0,556.26
jonfmorse,568.53,0,568.53
jonsamuels,221.32,0,221.32
jordancarrpeterson,1.19,0,1.19
jpinyan,174.24,0,174.24
jstalica,110.28,0,110.28
jt2020,9.09,0,9.09
julmac,45.19,0,45.19
justjake,9835.47,0.04,9835.44
jweeks,33.02,0,33.02
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kf4lhp,6.64,0,6.64
kj,30.36,0,30.36
kjslaughter,23.66,0,23.66
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
lakewy17,64.18,0,64.18
lamsalfl,39.36,0,39.36
lkefct,4365.86,0.15,4365.71
lowenbrau,539.11,0,539.11
mapcat,7699.98,0,7699.98
mapmikey,1874.16,0,1874.16
mariethefoxy,110.08,0,110.08
markkos1992,4668.24,0.19,4668.05
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
master_son,149.13,0,149.13
mc49399,10.85,0,10.85
mefailenglish,507.29,0,507.29
mikeandkristie,190.61,0,190.61
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,431.55,0,431.55
mvak36,104.70,0,104.70
mwasleski,22.41,0,22.41
myselfalso,2235.59,0,2235.59
navigator,1.42,0,1.42
neilbert,51.24,0,51.24
new_friends_gr,371.19,0,371.19
nezinscot,380.16,0.04,380.13
ngrier,361.63,0,361.63
njhighways,1.19,0,1.19
njroadhorse,856.11,0,856.11
noelbotevera,1200.66,0.04,1200.62
norheim,38.58,0,38.58
nrm1221,267.86,0,267.86
ntallyn,126.27,0,126.27
ohroadscholar,11.45,0,11.45
okroads,698.17,0,698.17
oldduck,127.92,0,127.92
opspe,62.48,0,62.48
oscar,1940.63,0,1940.63
osu97gp,72.20,0,72.20
osu_lsu,732.15,0,732.15
ovoss_old,483.84,0,483.84
paddy,1.19,0,1.19
pahighways,3541.36,0,3541.36
paulthemapguy,24.10,0,24.10
pbryan,238.76,0,238.76
pianocello130,12.91,0,12.91
pnrrth,644.54,0,644.54
presidentman,48.84,0,48.84
ran4sh,11.81,0,11.81
rebelgtp,28.32,0,28.32
regoarrarr,409.68,0,409.68
rickmastfan67,856.81,0,856.81
rlee,52.01,0,52.01
roadgeek_adam,3387.98,0.19,3387.79
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7179.23,0.04,7179.19
scott_stieglitz,192.65,0,192.65
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,268.26,0,268.26
skoutr1,1355.95,0,1355.95
slorydn1,18.08,0,18.08
sneezy,112.46,0,112.46
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,100.64,0,100.64
ssgtcrusty,39.63,0,39.63
synkdorbit,28.31,0,28.31
tag42481,594.93,0,594.93
tarheel61581,60.83,0,60.83
tbwillie,78.15,0,78.15
tckma,1385.91,0,1385.91
terescoj,508.99,0,508.99
terminal_moraine,436.63,0,436.63
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,239.37,0,239.37
tjj25,218.64,0,218.64
trobster,55.73,0,55.73
ua747sp,114.22,0,114.22
valedc03ls,1167.84,0,1167.84
vdeane,344.97,0.19,344.78
verruckte_dan,910.25,0,910.25
verumsolum,30.47,0,30.47
vespertine,8889.24,0,8889.24
voyager105,18.00,0,18.00
w9tam,74.76,0,74.76
wadsteckel,4656.88,0,4656.88
walkabout44,67.45,0,67.45
whopperman,9.07,0,9.07
wphiii,4024.10,0,4024.10
xorodejon,19.09,0,19.09
yakra,175.62,0,175.62
yipcoyote,131.21,0,131.21
TOTAL,12583.75,0.19,12583.56
