Traveler,Total,AK
1995hoo,13.47,13.47
43054dude,251.07,251.07
Ib3kii,1411.09,1411.09
JamesMD,384.06,384.06
bejacob,462.25,462.25
bhemphill,1049.43,1049.43
brendan,23.09,23.09
chaddean,448.28,448.28
charliezeb,1806.64,1806.64
crosboro7,8.75,8.75
dcharlie,285.69,285.69
dfilpus,288.95,288.95
dharwood,886.38,886.38
duke87,1792.31,1792.31
ericbell35,60.17,60.17
griffith,28.67,28.67
hurricanehink,364.95,364.95
ibexto,10.40,10.40
inagaddadavida,107.75,107.75
jimvette,1361.88,1361.88
kj,590.29,590.29
klundgren,305.85,305.85
kubbage,1017.79,1017.79
lkefct,501.72,501.72
lowenbrau,37.01,37.01
mapcat,1696.67,1696.67
norheim,423.14,423.14
oscar,2628.82,2628.82
ovoss_old,526.01,526.01
pbryan,502.19,502.19
sbb618,142.13,142.13
scott_stieglitz,604.81,604.81
sipes23,373.43,373.43
sneezy,321.92,321.92
ssgtcrusty,732.69,732.69
terescoj,959.01,959.01
the_spui_ninja,128.21,128.21
thing342,473.59,473.59
trobster,643.30,643.30
walkabout44,880.44,880.44
whopperman,316.44,316.44
TOTAL,2628.82,2628.82
