Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,11.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,336.72,4.56,0,0,0,0,0,4.04,0,7.13,4.25,0,0,0,0,0,1.79,12.74,5.27,25.84,0,0,0,0,0,98.33,0,0,0,0,0,0,0,0,0,0,38.86,0,0,0,0,8.47,0,122.95,2.38,0,0,0.11,0
25or6to4,551.51,0,0,0,4.71,2.44,0,0,0,0,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,8.66,0,0,0,9.04,0,0,11.88,0,0,0,0,36.03,0,336.25,0,0,0,0,0,0,93.84
420Traveler,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
43054dude,163.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,39.33,0,0,3.53,0,0,93.61,0,2.39,0.86,0,5.68,0,0,4.16,0,1.64,0,0,6.15,0,0,0,1.12
7_8,96.70,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,2.56,0,0,0,0,0,0,41.68,4.25,0,0,0,0,16.11,7.48,0,0,2.79,0,0,0,1.74,0,4.67
Based8,382.29,0,0,0,0,0.49,0,0,0,8.28,1.03,4.37,1.41,0,0,11.46,7.38,0,1.93,0,0,8.54,18.29,0,0.31,23.61,1.87,0,0,0,0.15,11.96,0,2.39,15.26,12.42,0,0,0,79.48,0,148.22,0,11.17,0,0,4.37,0,7.91
Beerman,175.94,0,0,32.96,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,5.12,28.53,0,0,0,0,0,3.71,0,0,0,0,0,0,37.96,0,0,0,45.13,0,0,4.61,0,0,2.99,5.99,3.77,0,0,0,0
Bitmapped,610.67,0,0,0,0,0.38,0,0,0,0.51,0,22.73,0,0,0,0,14.47,0,66.08,0,0,0,0,0,0,86.05,0,1.75,0,0,0,0,2.17,26.74,0,0,153.27,0,3.66,39.31,4.63,0.70,0,178.97,0,0,0,9.26,0
DJCane,328.33,0,0,0,0,2.34,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,18.64,0,0,0,183.66,0,2.39,1.38,20.48,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,91.93,0,1.51,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,1.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.10,0,0,0,0,0,0,0
Ib3kii,651.83,10.88,2.30,3.34,0,1.01,0,0,0,85.97,0,72.03,0,54.80,12.23,0,6.76,1.28,0,5.00,1.29,7.57,2.23,64.44,7.98,61.55,23.55,16.51,0,0,0,0,0,0,4.18,9.63,0,0,15.52,48.81,13.61,6.31,0,9.77,0.14,0,103.16,0,0
IbAkii,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,342.98,49.53,6.28,0,0,0,0,2.80,7.27,1.32,26.92,5.03,0,0,0,0,5.60,0,34.31,0,0,0,0,0,0,82.81,0,0.49,0,0,0,0,49.51,6.34,1.38,0,21.06,0,21.06,0,3.86,0,0,16.75,0,0,0,0.65,0
JeeperQ97,93.25,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.81,0,0,0,0,0,0,44.21,0,0,0,0,0
M3200,360.97,30.77,0,0,32.05,3.07,0,1.13,0.95,1.95,0,0,1.19,0,0,0,0,16.50,13.27,34.29,0,0,0,0,0,0,0,0,4.60,0,0,95.41,4.86,0,18.49,0,38.68,0,0,0,50.61,0.46,0,12.03,0.64,0,0,0,0
MatthewR,31.12,0,0,0,2.01,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,709.65,0,0,87.08,0,6.02,0,2.80,3.15,1.32,32.37,0.84,0,0,0,5.82,0,0,95.43,5.49,0,0,0,0,18.90,106.27,4.83,0,3.53,2.44,0,9.04,16.01,0,10.83,5.49,41.58,0,0,43.44,0,0,0,91.53,3.77,0,0,0,111.66
Stevashe,55.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,7.70,0,0,0,0,0,0,11.67,0,0,0,5.62,0,0,0,0,0,0,0,0,0,27.35,0,0,0
Ugnaught2,188.14,0,0,0,0,0,0,0,0,0,0,40.33,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,22.50,1.87,0,0,0,0,6.72,0,0,0,23.31,0,0,0,4.16,0,1.64,0,19.45,0,35.24,0,0,2.55
