Traveler,Total,NC
1995hoo,508.72,508.72
43054dude,7.31,7.31
7_8,188.61,188.61
Based8,135.65,135.65
Beerman,131.21,131.21
Bitmapped,673.07,673.07
DJCane,313.54,313.54
Ib3kii,63.75,63.75
JamesMD,349.54,349.54
JeeperQ97,41.77,41.77
RMA58,48.08,48.08
Ugnaught2,36.87,36.87
aaroads,595.82,595.82
afarina,55.26,55.26
along,31.40,31.40
angelsfreeek,46.56,46.56
barefoot_driver,174.68,174.68
bejacob,1058.79,1058.79
bhemphill,182.15,182.15
bluewonder310,4.67,4.67
bobcobb,152.75,152.75
bogdymol,40.49,40.49
bojette,145.74,145.74
brendan,318.08,318.08
brio99,5.23,5.23
cabiness42,11.64,11.64
capn,240.32,240.32
cebarb98,4.67,4.67
chaddean,566.04,566.04
charliezeb,1745.33,1745.33
cl94,53.08,53.08
clark1mt,54.97,54.97
clong,289.36,289.36
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,437.78,437.78
cyhighways,14.83,14.83
dantheman,97.62,97.62
dave1693,261.25,261.25
dcharlie,4.67,4.67
dcm55343,410.08,410.08
dctransit,49.72,49.72
deathtopumpkins,444.11,444.11
dfilpus,4107.17,4107.17
dharwood,686.52,686.52
dlsterner,253.27,253.27
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,515.68,515.68
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,120.41,120.41
ericbell35,2.89,2.89
eth,42.23,42.23
extremebandman,74.62,74.62
flroads,42.21,42.21
foresthills93,137.07,137.07
formulanone,1116.86,1116.86
froggie,2469.33,2469.33
georgiaroadgeek,7.31,7.31
gman2337,83.20,83.20
gpw,41.53,41.53
griffith,178.54,178.54
gtmkm98,102.75,102.75
harvey,27.45,27.45
highplainstrvlr,2.06,2.06
highway63,31.70,31.70
hoopitypoop,471.34,471.34
hoss6884,10.99,10.99
hsford,873.22,873.22
htm_duke,2222.51,2222.51
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.61,98.61
imgoph,68.59,68.59
inagaddadavida,170.45,170.45
intheam,61.56,61.56
jackgaynor,87.95,87.95
jayhawkco,7.51,7.51
jbum86MASTER,27.42,27.42
jerseyman4,5104.78,5104.78
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,84.25,84.25
jonfmorse,437.57,437.57
jonsamuels,167.35,167.35
jpinyan,7.37,7.37
jstalica,72.77,72.77
jt2020,6.95,6.95
justjake,1241.55,1241.55
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,73.97,73.97
kjslaughter,389.02,389.02
klundgren,87.89,87.89
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,765.45,765.45
lamsalfl,7.31,7.31
lkefct,641.39,641.39
lowenbrau,420.07,420.07
mapcat,1663.34,1663.34
mapmikey,7777.72,7777.72
mariethefoxy,4.67,4.67
markkos1992,475.26,475.26
master_son,139.37,139.37
mc49399,5478.74,5478.74
mefailenglish,1106.82,1106.82
mikeandkristie,4498.38,4498.38
mirage45331,451.44,451.44
morriswa,208.17,208.17
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.12,89.12
new_friends_gr,32.93,32.93
nezinscot,444.84,444.84
ngrier,1065.44,1065.44
njroadhorse,310.24,310.24
norheim,43.59,43.59
nrm1221,90.64,90.64
ntallyn,518.71,518.71
ohroadscholar,111.49,111.49
okroads,134.06,134.06
oldduck,15.83,15.83
oscar,2274.42,2274.42
osu97gp,43.07,43.07
osu_lsu,99.16,99.16
ovoss_old,714.74,714.74
pahighways,720.65,720.65
paulthemapguy,207.07,207.07
pbryan,4.67,4.67
pianocello130,18.96,18.96
pnrrth,1982.51,1982.51
presidentman,167.39,167.39
ran4sh,94.87,94.87
regoarrarr,213.31,213.31
rickmastfan67,135.71,135.71
rlee,215.80,215.80
roadgeek_adam,37.12,37.12
roadguy2,115.92,115.92
roukan,7.85,7.85
sbeaver44,196.93,196.93
scott5114,4.67,4.67
scott_stieglitz,54.00,54.00
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,400.19,400.19
slorydn1,207.93,207.93
sneezy,19.05,19.05
snowmatt8,2.64,2.64
squatchis,118.29,118.29
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,61.24,61.24
tag42481,858.21,858.21
tarheel61581,2313.57,2313.57
tbwillie,7.05,7.05
tckma,179.86,179.86
terescoj,387.01,387.01
terminal_moraine,682.75,682.75
the_spui_ninja,19.17,19.17
thefxexpert,105.05,105.05
thehighwayman3561,26.12,26.12
thing342,454.72,454.72
tikester,30.70,30.70
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,98.70,98.70
ua747sp,82.17,82.17
valedc03ls,500.75,500.75
vdeane,4.67,4.67
verruckte_dan,102.99,102.99
verumsolum,183.76,183.76
vespertine,1062.90,1062.90
voyager105,31.01,31.01
w9tam,10.00,10.00
wadsteckel,244.49,244.49
walkabout44,31.28,31.28
wphiii,100.95,100.95
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8765.53,8765.53
