Traveler,Total,ON
1995hoo,578.08,578.08
43054dude,779.93,779.93
7_8,1162.85,1162.85
Based8,56.58,56.58
Beerman,70.07,70.07
Bitmapped,20.25,20.25
Ib3kii,381.86,381.86
IbAkii,140.09,140.09
JeeperQ97,1.99,1.99
M3200,0.50,0.50
afarina,658.98,658.98
along,225.15,225.15
andrepoiy,504.46,504.46
baugh17,252.83,252.83
bejacob,568.78,568.78
ben114,210.52,210.52
bhemphill,819.09,819.09
bickendan,281.54,281.54
bobcobb,315.83,315.83
bogdymol,0.32,0.32
brendan,612.08,612.08
budleno,332.96,332.96
bulldog1979,3.70,3.70
chaddean,50.75,50.75
charliezeb,1034.06,1034.06
cl94,597.53,597.53
crosboro7,16.57,16.57
dantheman,351.19,351.19
dave1693,237.82,237.82
dcharlie,328.10,328.10
dcm55343,135.63,135.63
deathtopumpkins,421.51,421.51
dfilpus,646.84,646.84
dharwood,817.20,817.20
dlsterner,233.89,233.89
dougtone,1197.78,1197.78
drebbin37,514.02,514.02
drfrankenstein,1132.17,1132.17
duke87,732.88,732.88
ericbell35,16.25,16.25
formulanone,327.74,327.74
froggie,388.52,388.52
gpw,452.37,452.37
griffith,384.40,384.40
harvey,262.44,262.44
highway63,780.98,780.98
hoss6884,283.73,283.73
hsford,203.57,203.57
hurricanehink,221.63,221.63
ibexto,506.66,506.66
imgoph,250.36,250.36
jackgaynor,117.85,117.85
jayhawkco,368.56,368.56
jimvette,348.91,348.91
jmd41280,97.09,97.09
johninkingwood,156.27,156.27
jonfmorse,320.60,320.60
jonsamuels,193.74,193.74
jpinyan,167.31,167.31
julmac,823.09,823.09
justjake,379.77,379.77
jwood,288.60,288.60
keithcavey,0.12,0.12
kj,591.88,591.88
klundgren,27.97,27.97
lakewy17,342.67,342.67
lkefct,567.24,567.24
lowenbrau,0.50,0.50
mapcat,1127.13,1127.13
mapmikey,209.86,209.86
michih,381.06,381.06
mirage45331,475.10,475.10
morriswa,222.88,222.88
mr_matt_k,0.50,0.50
mvak36,252.93,252.93
neilbert,210.52,210.52
new_friends_gr,695.00,695.00
nezinscot,219.16,219.16
ngrier,157.48,157.48
niels,231.34,231.34
njroadhorse,38.52,38.52
noelbotevera,376.35,376.35
norheim,633.05,633.05
ntallyn,102.45,102.45
oldduck,149.71,149.71
opspe,283.76,283.76
oscar,1238.98,1238.98
osu_lsu,105.35,105.35
ovoss_old,1190.60,1190.60
pahighways,147.50,147.50
pbryan,664.58,664.58
philimon,183.79,183.79
regoarrarr,423.84,423.84
rickmastfan67,225.37,225.37
roadgeek_adam,752.85,752.85
roadwarrior294,521.29,521.29
roukan,446.49,446.49
sammi,1007.23,1007.23
sbeaver44,80.33,80.33
shiggins,551.73,551.73
sipes23,748.89,748.89
skatcher,572.42,572.42
sneezy,224.38,224.38
sounderbruce,81.08,81.08
squatchis,241.86,241.86
stoneyrds,239.24,239.24
synkdorbit,866.45,866.45
tbwillie,113.12,113.12
tckma,637.09,637.09
terescoj,635.18,635.18
terminal_moraine,998.33,998.33
thefxexpert,12.53,12.53
therealcu2010,842.66,842.66
tikester,230.98,230.98
tjj25,92.84,92.84
tomhart,325.61,325.61
trobster,566.43,566.43
ua747sp,587.81,587.81
valedc03ls,774.68,774.68
vdeane,406.49,406.49
verumsolum,309.53,309.53
vespertine,266.03,266.03
vsaharan1897,0.28,0.28
w9tam,226.50,226.50
wadsteckel,180.65,180.65
whopperman,228.24,228.24
yipcoyote,93.13,93.13
TOTAL,1259.67,1259.67
