Traveler,Total,CT
1,7.67,7.67
1995hoo,67.45,67.45
43054dude,1.08,1.08
Beerman,82.60,82.60
Ib3kii,9.75,9.75
JamesMD,64.77,64.77
M3200,69.79,69.79
RMA58,26.87,26.87
a3,104.15,104.15
aaroads,6.50,6.50
alex,66.38,66.38
angelsfreeek,2.68,2.68
atsiatas,5.27,5.27
barefoot_driver,14.34,14.34
baugh17,112.17,112.17
bejacob,74.58,74.58
ben114,15.82,15.82
bhemphill,45.47,45.47
bickendan,18.44,18.44
bobcobb,88.89,88.89
brendan,65.99,65.99
budleno,33.77,33.77
capn,72.86,72.86
chaddean,30.06,30.06
charliezeb,941.91,941.91
cl94,1505.10,1505.10
clong,42.03,42.03
crosboro7,539.18,539.18
dantheman,1206.33,1206.33
dave1693,341.94,341.94
dcharlie,1.08,1.08
dcm55343,546.00,546.00
deathtopumpkins,892.80,892.80
dfilpus,60.17,60.17
dgolub,346.07,346.07
dharwood,272.91,272.91
dlsterner,1.08,1.08
dnthrox,5.27,5.27
dough4872,34.66,34.66
dougtone,5.27,5.27
drebbin37,2601.58,2601.58
drfrankenstein,45.24,45.24
duke87,2601.58,2601.58
electronym,1.08,1.08
epzik8,2.84,2.84
eth,28.14,28.14
extremebandman,106.30,106.30
finnedude,5.61,5.61
foresthills93,129.86,129.86
formulanone,364.88,364.88
froggie,1165.71,1165.71
fwydriver405,113.30,113.30
golubcar,287.26,287.26
gpw,67.81,67.81
griffith,800.52,800.52
harvey,38.82,38.82
highway63,26.73,26.73
hoss6884,1.08,1.08
hsford,78.49,78.49
htm_duke,194.34,194.34
hugbear51,5.32,5.32
hurricanehink,82.02,82.02
ibexto,1.08,1.08
imgoph,164.70,164.70
intheam,8.88,8.88
jackgaynor,165.62,165.62
jayhawkco,28.88,28.88
jimvette,128.68,128.68
jjbers,1044.95,1044.95
johninkingwood,280.21,280.21
jonfmorse,53.90,53.90
jonsamuels,62.58,62.58
jpinyan,283.80,283.80
jstalica,5.27,5.27
julmac,187.53,187.53
justjake,376.29,376.29
jwood,101.05,101.05
keithcavey,17.18,17.18
klundgren,1.90,1.90
kubbage,1.08,1.08
lakewy17,89.10,89.10
lkefct,387.82,387.82
lowenbrau,327.70,327.70
mapcat,765.01,765.01
mapmikey,12.84,12.84
mariethefoxy,267.47,267.47
markkos1992,4.07,4.07
marnen,86.08,86.08
master_son,14.51,14.51
mefailenglish,5.07,5.07
mikeandkristie,86.93,86.93
mojavenc,1.60,1.60
mr_matt_k,11.54,11.54
mwasleski,1.08,1.08
myselfalso,345.79,345.79
navigator,41.90,41.90
neilbert,1142.16,1142.16
new_friends_gr,3.22,3.22
nezinscot,702.38,702.38
ngrier,88.42,88.42
njroadhorse,57.48,57.48
noelbotevera,75.34,75.34
norheim,38.10,38.10
nrm1221,261.62,261.62
ntallyn,56.74,56.74
okroads,93.03,93.03
oldduck,87.95,87.95
oscar,405.06,405.06
osu_lsu,53.04,53.04
ovoss_old,72.48,72.48
pahighways,5.07,5.07
paulthemapguy,24.25,24.25
pnrrth,32.08,32.08
presidentman,29.09,29.09
rebelgtp,1.08,1.08
regoarrarr,2.84,2.84
rlee,6.09,6.09
roadgeek_adam,260.36,260.36
roukan,4.77,4.77
sbb618,1.08,1.08
sbeaver44,92.91,92.91
scott_stieglitz,52.82,52.82
shiggins,66.38,66.38
sipes23,67.83,67.83
skatcher,171.35,171.35
sneezy,45.73,45.73
sounderbruce,1.08,1.08
squatchis,413.88,413.88
ssgtcrusty,4.61,4.61
tag42481,3.91,3.91
tbwillie,1671.17,1671.17
tckma,290.65,290.65
terescoj,531.31,531.31
terminal_moraine,181.42,181.42
thefxexpert,20.14,20.14
thehighwayman3561,1.08,1.08
therealcu2010,55.36,55.36
tikester,0.78,0.78
trobster,96.77,96.77
ua747sp,502.03,502.03
valedc03ls,82.47,82.47
vdeane,301.65,301.65
vespertine,170.41,170.41
w9tam,1.08,1.08
wadsteckel,222.09,222.09
walkabout44,5.27,5.27
wphiii,79.29,79.29
xorodejon,63.08,63.08
yakra,323.15,323.15
TOTAL,2601.58,2601.58
