Traveler,Total,OH,WV
1995hoo,72.71,72.71,0
420Traveler,41.94,41.94,0
43054dude,42.76,42.76,0
7_8,69.21,69.21,0
Based8,253.53,253.53,0
Beerman,33.24,33.24,0
Bitmapped,5841.53,5841.23,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,51.40,51.40,0
JamesMD,279.02,279.02,0
JeeperQ97,370.71,370.71,0
M3200,32.65,32.65,0
RMA58,38.40,38.40,0
Ugnaught2,12.99,12.99,0
a3,25.28,25.28,0
aaroads,84.15,84.15,0
afarina,4089.29,4089.29,0
along,35.83,35.83,0
angelsfreeek,133.55,133.55,0
atsiatas,10.05,10.05,0
barefoot_driver,759.10,759.10,0
baugh17,57.11,57.11,0
bejacob,7743.56,7743.26,0.30
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,324.60,324.60,0
brendan,835.79,835.79,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
cabiness42,138.53,138.53,0
capn,747.06,747.06,0
chaddean,312.31,312.31,0
charliezeb,1713.19,1713.19,0
chesspi,62.15,62.15,0
cl94,1605.72,1605.72,0
clark1mt,214.04,214.04,0
clong,13.67,13.67,0
codyg1985,85.32,85.32,0
crosboro7,34.53,34.53,0
cvoight,161.48,161.48,0
cyhighways,8.56,8.56,0
dantheman,86.16,86.16,0
dave1693,176.06,176.06,0
dcharlie,77.13,77.13,0
dcm55343,1212.99,1212.99,0
deathtopumpkins,192.97,192.97,0
dfilpus,614.76,614.46,0.30
dharwood,382.36,382.36,0
dlsterner,27.12,27.12,0
dnthrox,67.07,67.07,0
dougtone,77.04,77.04,0
drebbin37,944.78,944.78,0
duke87,1303.09,1303.09,0
electronym,327.52,327.52,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.07,234.07,0
extremebandman,657.95,657.95,0
flroads,28.98,28.98,0
foresthills93,69.59,69.59,0
formulanone,1065.31,1065.31,0
froggie,1412.04,1412.04,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3343.59,3343.59,0
gpw,3773.56,3773.26,0.30
griffith,6.35,6.35,0
gtmkm98,24.26,24.26,0
highplainstrvlr,4.40,4.40,0
highway63,236.45,236.45,0
hoopitypoop,2526.98,2526.98,0
hoss6884,4322.54,4322.54,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,91.52,91.52,0
ibexto,44.30,44.30,0
imgoph,278.03,278.03,0
intheam,834.66,834.66,0
jackgaynor,3004.52,3004.52,0
jayhawkco,11.17,11.17,0
jbum86MASTER,55.78,55.78,0
jimvette,226.46,226.46,0
jmd41280,465.87,465.87,0
johninkingwood,681.00,681.00,0
jonfmorse,412.08,412.08,0
jonsamuels,62.65,62.65,0
jpinyan,8.56,8.56,0
jstalica,1849.49,1849.49,0
julmac,34.80,34.80,0
justjake,5958.69,5958.69,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
kj,8.56,8.56,0
klundgren,76.49,76.49,0
kramer,57.30,57.30,0
kubbage,41.81,41.81,0
