Traveler,Total,AB,BC,NS,ON,SK
1995hoo,20.94,0,0,0,20.94,0
43054dude,10.93,0,0,0,10.93,0
7_8,20.94,0,0,0,20.94,0
Ib3kii,8.59,0,0,0,8.59,0
afarina,12.24,0,0,0,12.24,0
andrepoiy,35.86,0,0,0,35.86,0
bejacob,20.44,0,0,0,20.44,0
bhemphill,20.94,0,0,0,20.94,0
bogdymol,0.32,0,0,0,0.32,0
brendan,29.84,0,0,0,20.94,8.90
budleno,12.24,0,0,0,12.24,0
bulldog1979,2.16,0,0,0,2.16,0
charliezeb,37.34,0,0,0,33.18,4.16
cl94,36.36,0,0,0,36.36,0
crosboro7,9.52,0,0,0,9.52,0
dantheman,20.44,0,0,0,20.44,0
dcm55343,20.44,0,0,0,20.44,0
deathtopumpkins,34.81,0,0,2.13,32.68,0
dfilpus,30.75,0,0,0,30.75,0
dharwood,21.06,0.12,0,0,20.94,0
dougtone,34.78,0,0,0,34.78,0
drebbin37,32.68,0,0,0,32.68,0
drfrankenstein,31.27,0,0,0,31.27,0
duke87,20.57,0,0,0,11.76,8.80
ericbell35,9.20,0,0,0,9.20,0
formulanone,30.39,10.19,0,0,20.20,0
gpw,8.58,0,0,0,8.58,0
griffith,22.57,0,0,2.13,20.44,0
harvey,12.24,0,0,0,12.24,0
hoss6884,8.58,0,0,0,8.58,0
hurricanehink,9.20,0,0,0,9.20,0
ibexto,3.02,0,3.02,0,0,0
imgoph,9.20,0,0,0,9.20,0
intheam,4.74,0,0,0,0,4.74
jackgaynor,8.58,0,0,0,8.58,0
jayhawkco,11.43,0,0,0,11.43,0
jimvette,20.44,0,0,0,20.44,0
jmd41280,9.52,0,0,0,9.52,0
johninkingwood,48.30,2.77,0,0,31.53,14.00
julmac,58.76,12.15,8.48,0,24.12,14.00
justjake,18.17,0,0,0,18.17,0
kj,18.11,0,0,0,18.11,0
klundgren,11.42,0,0,0,11.42,0
lakewy17,22.08,0,0,0,22.08,0
lkefct,20.94,0,0,0,20.94,0
mapcat,50.06,0,10.71,0,39.34,0
mapmikey,19.60,0,0,0,19.60,0
michih,20.12,0,0,0,20.12,0
mvak36,8.58,0,0,0,8.58,0
new_friends_gr,20.44,0,0,0,20.44,0
ngrier,8.58,0,0,0,8.58,0
niels,11.43,0,0,0,11.43,0
noelbotevera,19.55,0,0,0,19.55,0
norheim,24.46,0,3.02,0,21.44,0
ntallyn,9.20,0,0,0,9.20,0
oldduck,11.43,0,0,0,11.43,0
opspe,29.44,0,9.00,0,20.44,0
oscar,79.19,10.59,0,2.13,52.46,14.00
ovoss_old,20.94,0,0,0,20.94,0
pahighways,9.52,0,0,0,9.52,0
philimon,4.97,0,4.97,0,0,0
rickmastfan67,20.94,0,0,0,20.94,0
roadgeek_adam,20.44,0,0,0,20.44,0
roukan,11.24,0,0,0,11.24,0
sammi,20.44,0,0,0,20.44,0
sbeaver44,9.20,0,0,0,9.20,0
shiggins,1.98,0,0,0,1.98,0
sipes23,22.68,0,0,0,22.68,0
skatcher,17.21,0,0,0,17.21,0
sneezy,20.44,0,0,0,20.44,0
sounderbruce,3.40,0,2.50,0,0.90,0
squatchis,12.24,0,0,0,12.24,0
stoneyrds,21.44,0,0,0,21.44,0
synkdorbit,59.51,0,10.71,2.13,46.66,0
terescoj,15.59,0,0,0,11.43,4.16
terminal_moraine,38.14,0,0,0,33.98,4.16
therealcu2010,20.44,0,0,0,20.44,0
tikester,8.58,0,0,0,8.58,0
tomhart,4.32,0,0,0,4.32,0
ua747sp,18.17,0,0,0,18.17,0
valedc03ls,20.44,0,0,0,20.44,0
vdeane,16.49,0,0,0,16.49,0
w9tam,8.58,0,0,0,8.58,0
wadsteckel,9.20,0,0,0,9.20,0
whopperman,8.58,0,0,0,8.58,0
TOTAL,101.83,17.39,10.71,2.13,57.59,14.00
