Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2842.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,913.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,304.12,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32268.10,0,0,0,13.47,644.09,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.58,0,297.08,0,0,51.11,148.37,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2787.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,358.66,0,0,0,1461.07,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.31,0,121.17,0,0,0,0,0,332.09,2372.87,0,0,0,200.13,0,675.28,165.19,0,372.20,0,1184.75,0,0,1539.25,0,1308.27,0,1682.63,0,2255.63,0,105.65,0,0,0,0,0,0,1063.02,0,110.03,0,0,2.30,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.73,0,0,86.26,0,4190.82,0,240.64,0,0,0,0,1059.57,28.90,0,0
25or6to4,33174.04,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,1007.96,0,0,0,0,0,0,0,0,1015.02,0,0,0,0,0,0,1913.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.97,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,323.92,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1023.80,0,631.04,209.07,0,0,0,0,0,0,0,1030.36,1073.32,184.27,0,0,0,0,905.33,0,0,0,152.81,0,0,0,1500.14,0,655.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10070.16,0,0,586.85,0,0,0,155.52,844.96,337.64,0,0,0,2886.84,0,0
420Traveler,10264.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,365.65,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4093.38,0,711.02,0,0,0,842.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,221.82,0,0,0
43054dude,25433.98,0,0,0,251.07,507.40,0,0,0,359.34,0,0,0,0,0,0,0,0,0,0,825.13,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.15,0,269.34,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.30,0,0,0,0,0,0,50.69,0,0,0,400.74,0,0,820.98,0,828.12,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.77,0,0,0,0,0,520.05,0,0,0,456.01,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.05,0,0,78.17,0,0,847.02,0,583.26,597.97,0,0,0,0,0,633.21,0,42.40,462.18,151.65,0,407.70,0,0,606.34,0,0,0,478.58,1541.62,0,1166.67,334.85,779.93,0,1573.67,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,432.62,0,73.49,0,0,0,0,0,0,0,0,0,0,630.91,0,0,0,1146.78,0,0,198.88,0,921.86,0,221.08,0,11.27,0,0,507.68,449.60,0,0
7_8,23029.61,236.71,0,0,0,0,0,0,0,49.37,0,0,0,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.73,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.81,0,578.75,0,0,272.10,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.76,0,0,0,481.87,178.93,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,547.53,0,0,492.57,0,0,9.63,0,0,0,0,259.72,961.71,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.49,0,0,1158.01,0,784.02,0,4195.45,0,1122.24,0,86.26,0,0,0,0,0,0,865.24,0,0,0,0,0,766.96,0,476.18,0,0,432.09,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,591.95,0,511.01,0,61.25,0,301.90,0,0,216.82,493.62,0,0
Aseluit,3887.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,966.17,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.51,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,55458.50,0,0,0,0,458.20,0,0,0,364.34,0,0,0,0,0,0,0,0,0,0,1683.47,0,0,0,0,0,0,0,0,1321.06,0,0,0,0,0,0,1583.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2939.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,963.38,0,0,0,0,0,0,0,0,0,0,914.90,1850.24,0,3289.57,0,1553.23,0,0,0,0,0,0,0,0,0,0,2376.45,744.98,912.79,0,0,0,0,0,0,0,0,0,156.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.93,0,0,2901.51,0,0,2138.63,0,370.94,1387.72,0,0,0,0,0,1145.95,0,380.76,1090.34,0,0,0,0,0,507.79,0,0,0,974.18,185.82,0,1761.88,1714.35,114.23,2267.42,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,1825.40,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,4980.85,0,0,1080.46,0,1935.47,0,0,1250.99,2959.75,0,0,293.19,1469.88,0,0
Beerman,17736.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.98,287.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,442.44,0,0,0,645.57,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,785.61,0,0,523.60,183.65,0,253.58,0,0,0,0,0,0,90.38,1855.58,0,801.55,0,70.07,0,4828.20,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,358.32,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.37,0,1833.94,0,343.97,0,189.67,0,0,183.86,40.29,0,0
Bitmapped,41771.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.94,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,555.93,0,1.41,0,0,21.43,62.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.01,0,0,234.31,0,640.34,0,0,0,0,0,0,0,0,0,0,0,1680.08,0,0,0,0,0,0,0,0,0,0,1220.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2307.05,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,1050.90,0,8976.60,0,20.25,0,8873.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4435.37,0,36.67,0,0,0,0,5681.44,0,0,0
ChrisZwolle,23263.63,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,0,0,0,611.38,0,0,0,1105.51,0,0,0,0,0,0,898.70,0,0,0,0,0,0,0,0,0,623.22,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1168.78,0,0,488.95,557.75,164.10,174.23,0,927.58,262.88,0,530.04,230.31,429.58,0,69.12,0,0,142.83,208.61,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2106.30,0,0,0,0,0,0,0,0,0,0,0,0,0,605.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1937.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28364.22,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.69,0,1084.53,0,0,0,0,1.97,0,1931.60,0,0,0,0,0,0,755.55,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.18,1884.57,0,297.51,0,542.55,0,0,50.56,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.32,0,0,0,0,0,1248.18,0,360.43,1433.58,0,0,0,0,0,1184.52,13.20,0,0,1271.80,0,0,448.77,489.64,0,2658.49,186.10,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.87,0,0,0,2041.22,0,0,1524.70,0,181.47,3.87,0,3432.42,0,0,0,0,751.47,0,0
Echostatic,6842.20,0,0,0,0,67.17,0,0,0,520.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.70,0,670.24,0,0,0,0,0,0,0,0,0,0,0,0,465.92,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,559.23,0,0,0,0,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,356.81,0,0,0,273.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.58,0,0,0,2483.67,0,0,0,0,0.38,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,70075.27,680.24,0,0,1416.75,1463.04,0,0,0,786.49,0,0,0,0,0,0,0,0,0,0,458.88,0,1857.12,0,0,0,0,0,0,465.09,0,0,0,0,0,0,537.36,0,104.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986.78,0,0,0,0,0,0,0,0,0,0,3153.34,271.75,0,8743.43,0,2264.66,0,0,0,0,0,0,0,0,0,0,405.78,895.90,807.33,0,0,0,0,0,298.30,0,0,250.75,0,0,508.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2065.02,0,0,3906.53,0,0,1627.45,0,2075.49,1905.62,0,0,0,0,0,532.63,0,1491.61,891.19,59.52,0,27.09,0,0,188.89,0,0,0,157.71,981.97,0,537.36,322.65,1889.29,484.61,55.49,0,0,0,0,0,0,0,0,0,0,10.67,0,0,0,1022.90,0,2884.86,0,0,491.10,0,0,0,0,0,0,0,1181.18,0,0,0,1755.60,0,0,435.31,0,126.01,0,183.37,449.08,11726.52,0,0,152.84,1404.90,613.56,0
IbAkii,1264.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.91,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.74,0,89.13,0,636.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.18,0,0,0,0,0,0
JamesMD,27066.73,0,0,0,384.06,450.34,0,0,0,536.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.18,319.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2656.00,0,0,0,0,0,0,0,0,0,0,176.38,0,0,275.98,0,663.31,0,0,0,0,229.31,0,0,0,0,0,0,309.76,0,0,0,0,0,0,353.88,0,0,0,2916.42,0,277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,187.41,0,0,0,0,0,0,1963.83,0,0,285.20,212.09,0,715.33,0,0,0,0,0,0,0,1719.93,0,1369.56,198.10,0.20,0,2201.73,0,0,0,0,0,24.72,0,0,0,0,71.09,0,0,0,1648.83,0,114.42,0,0,0,0,0,0,0,0,0,0,1110.27,0,0,0,67.35,0,0,0,0,2644.41,0,74.87,0,0,0,0,676.56,0,0,0
JeeperQ97,7809.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.51,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.61,0,0,0,0,0,361.64,0,0,0,0,0,0,0,376.53,0,905.68,0,1.99,0,1366.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656.23,0,0,0,0,0,0,607.05,0,0,0
M3200,27864.92,686.03,0,0,0,423.33,0,0,0,0,0,0,3.17,0,0,25.97,0,0,0,0,1976.12,0,594.65,0,0,0,0,0,0,3289.34,1.59,0,0,0,0,0,779.83,0,282.69,0,0,15.04,153.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.57,0,0,0,0,0,0,353.65,0,0,0,311.09,433.90,0,166.56,0,153.33,237.83,0,0,0,0,0,0,0,0,0,7.09,2.84,777.57,2.07,0,0,0,0,885.05,0,0,0,879.06,0,493.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.59,0,280.35,76.95,0,0,0,0,0,0,0,0,462.89,415.86,0,214.46,0,0,1068.20,0,0,0,507.69,1300.80,284.25,271.01,1318.51,0.50,284.02,1371.25,0,0,0,0,0,0,0,0,177.77,0,175.56,0,0,0,0,269.24,0,0,0,0,0,0,0,0,0,0,0,1006.74,0,0,0,1099.06,0,0,609.71,0,1065.71,0,260.64,830.03,0,0,30.65,160.35,406.73,0,0
MatthewR,4931.65,0,0,0,0,115.34,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,26.20,0,0,0,0,0,0,0,0,2460.78,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.35,0,0,0,0,0,0,0,0,0,0,0,0,0,3.01,0,3.22,0,0,0,0,0,0,0,0,0,0,0,452.90,0,0,0,0,0,0,10.52,0,456.15,0,5.44,0,0,0,0,0,0,0,0,0,15.50,0,0,0,23.65,0,0,0,24.35,0,0,0,0,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,77.99,0,0,129.71,0,197.55,0,0,0,0,0,0,28.26,0,0,0,0,0,12.47,0,0,0,0,0,0,90.80,15.95,0,3.21,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.84,0,0,0,0,0,0,0,0,0,0,0,0,217.60,0,0,0,0,0,0,0,0,76.75,0,0,34.93,0,0,0,0,0,0,22.78
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,40205.45,272.26,0,0,0,274.42,0,0,0,0,0,0,0,0,0,0,0,0,0,271.32,335.06,0,251.47,70.58,0,0,0,0,0,609.96,143.77,0,0,0,0,0,1546.03,0,273.58,0,0,43.24,305.51,0,0,82.34,266.11,0,0,0,0,0,0,175.53,0,0,0,0,0,0,690.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1186.60,144.28,176.10,0,0,11.89,15.39,143.64,93.83,0,0,9.45,166.92,0,0,1823.92,0,0,0,29.28,0,0,0,0,0,0,463.45,464.97,0,800.28,0,591.77,0,0,0,0,100.05,0,0,0,0,0,460.66,194.65,45.84,0,0,0,0,0,352.43,0,0,0,3142.15,0,350.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735.64,0,0,257.96,0,0,477.69,0,78.20,1907.95,0,0,0,0,0,1453.02,0,471.05,486.46,68.34,0,933.51,0,0,524.09,0,0,0,132.27,1539.52,0,690.05,354.29,0,923.88,2406.99,0,0,0,0,0,0,0,0,0,0,43.15,0,0,0,975.28,584.40,680.55,0,0,0,0,0,0,0,0,0,0,442.32,0,0,0,182.42,0,0,843.54,0,3082.84,0,104.13,317.99,301.54,0,0,719.70,2107.09,0,0
