Traveler,Total,CHE
Aseluit,645.12,645.12
ChrisZwolle,898.16,898.16
M3200,1.00,1.00
RMA58,0.73,0.73
bhemphill,177.67,177.67
bickendan,281.83,281.83
bogdymol,131.12,131.12
charliezeb,25.20,25.20
cinx,564.91,564.91
cougar1989,753.15,753.15
dantheman,147.75,147.75
dave1693,205.23,205.23
dharwood,600.57,600.57
emmaf,453.79,453.79
griffith,73.59,73.59
jackgaynor,8.04,8.04
jerseyman4,147.27,147.27
julmac,180.98,180.98
kramer,271.49,271.49
lkefct,130.28,130.28
martin0102,308.71,308.71
michih,1118.45,1118.45
niels,602.50,602.50
panda80,645.68,645.68
philimon,641.68,641.68
rschen7754,179.45,179.45
sneezy,150.48,150.48
spinoza,726.71,726.71
the_spui_ninja,132.01,132.01
tomhart,297.44,297.44
trobster,140.16,140.16
ua747sp,80.63,80.63
TOTAL,1138.05,1138.05
