Traveler,Total,TX
25or6to4,56.51,56.51
Based8,41.64,41.64
Bitmapped,1.72,1.72
DJCane,1.54,1.54
Echostatic,2.55,2.55
Ib3kii,17.47,17.47
M3200,9.58,9.58
aaroads,24.20,24.20
afarina,1.45,1.45
angelsfreeek,4.62,4.62
bejacob,19.67,19.67
bobcobb,4.35,4.35
brendan,29.36,29.36
cabiness42,0.61,0.61
capn,1.33,1.33
charliezeb,14.02,14.02
crosboro7,3.57,3.57
dcm55343,4.65,4.65
dharwood,9.67,9.67
drebbin37,1.69,1.69
dsm4cy,1.45,1.45
duke87,63.85,63.85
eth,2.04,2.04
flroads,7.28,7.28
formulanone,44.62,44.62
happy5214,1.22,1.22
highway63,2.74,2.74
hoopitypoop,3.37,3.37
htm_duke,4.14,4.14
hugbear51,0.26,0.26
jackgaynor,6.78,6.78
jayhawkco,4.87,4.87
jbum86MASTER,18.00,18.00
johninkingwood,71.20,71.20
jonfmorse,63.02,63.02
jstalica,1.45,1.45
julmac,4.39,4.39
justjake,1.92,1.92
jwood,1.98,1.98
keithcavey,5.91,5.91
kj,3.51,3.51
kjslaughter,4.11,4.11
klundgren,14.69,14.69
lkefct,3.51,3.51
lowenbrau,5.94,5.94
mapcat,61.29,61.29
mapmikey,1.45,1.45
master_son,2.31,2.31
mefailenglish,13.85,13.85
mikeandkristie,1.74,1.74
mvak36,4.61,4.61
nezinscot,5.12,5.12
njroadhorse,3.74,3.74
norheim,3.82,3.82
nrm1221,1.98,1.98
ntallyn,1.10,1.10
okroads,25.45,25.45
oscar,21.55,21.55
osu_lsu,6.43,6.43
ovoss_old,4.62,4.62
radison,15.96,15.96
regoarrarr,1.45,1.45
rgentry,47.71,47.71
rlee,35.90,35.90
roadgeek_adam,0.85,0.85
roadguy2,3.49,3.49
scott5114,3.15,3.15
skatcher,6.95,6.95
sneezy,1.17,1.17
snowedin,20.81,20.81
ssgtcrusty,9.16,9.16
stoneyrds,7.28,7.28
terescoj,2.09,2.09
tikester,1.45,1.45
trobster,0.48,0.48
ua747sp,90.29,90.29
verruckte_dan,0.99,0.99
vespertine,13.04,13.04
wadsteckel,8.50,8.50
whopperman,4.32,4.32
wphiii,1.54,1.54
TOTAL,381.97,381.97
