Traveler,Total,MO
1995hoo,42.55,42.55
25or6to4,350.04,350.04
420Traveler,6.50,6.50
43054dude,1.86,1.86
7_8,52.06,52.06
Based8,625.09,625.09
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,399.45,399.45
JamesMD,2.64,2.64
M3200,10.46,10.46
MatthewR,1.86,1.86
RMA58,2.02,2.02
Ugnaught2,52.31,52.31
aaroads,193.37,193.37
afarina,375.62,375.62
along,196.54,196.54
angelsfreeek,408.96,408.96
barefoot_driver,3237.03,3237.03
bejacob,1535.38,1535.38
bhemphill,867.36,867.36
bickendan,112.10,112.10
bm7,262.55,262.55
bobcobb,317.59,317.59
bojette,33.56,33.56
brendan,942.49,942.49
brio99,46.64,46.64
budleno,2.64,2.64
bulldog1979,4.87,4.87
cabiness42,62.65,62.65
capn,650.08,650.08
chaddean,245.90,245.90
charliezeb,1486.92,1486.92
clark1mt,2.64,2.64
clong,200.20,200.20
codyg1985,54.07,54.07
cyhighways,355.59,355.59
dave1693,14.79,14.79
dcharlie,278.42,278.42
dcm55343,257.98,257.98
deathtopumpkins,8.35,8.35
dfilpus,44.78,44.78
dharwood,2947.62,2947.62
dougtone,1.88,1.88
drebbin37,444.31,444.31
dsm4cy,1147.58,1147.58
duke87,432.75,432.75
eidderf,117.63,117.63
epzik8,2.64,2.64
ericbell35,221.29,221.29
flroads,89.14,89.14
foresthills93,210.70,210.70
formulanone,561.69,561.69
froggie,776.59,776.59
gimmicks,311.90,311.90
gman2337,259.34,259.34
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
highway63,1382.46,1382.46
hoopitypoop,403.35,403.35
hoss6884,198.73,198.73
hsford,36.61,36.61
htm_duke,12.24,12.24
hugbear51,2.64,2.64
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,832.37,832.37
intheam,228.17,228.17
iowahighways,295.53,295.53
jackgaynor,166.77,166.77
jayhawkco,608.29,608.29
jbum86MASTER,165.73,165.73
jimvette,21.69,21.69
johninkingwood,55.19,55.19
jonfmorse,2681.54,2681.54
jonsamuels,527.99,527.99
jpinyan,26.48,26.48
jstalica,9.14,9.14
justjake,378.75,378.75
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,473.87,473.87
kj,629.38,629.38
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,162.92,162.92
ks0stm,139.64,139.64
kubbage,44.78,44.78
lamsalfl,4.49,4.49
lkefct,696.97,696.97
lowenbrau,156.22,156.22
mapcat,2678.51,2678.51
mapmikey,195.87,195.87
master_son,158.80,158.80
mefailenglish,592.56,592.56
mikeandkristie,220.49,220.49
mirage45331,15.48,15.48
morriswa,57.40,57.40
mvak36,906.77,906.77
mwasleski,1270.78,1270.78
navigator,382.71,382.71
neroute2,0.27,0.27
new_friends_gr,295.79,295.79
nezinscot,249.10,249.10
ngrier,30.88,30.88
norheim,100.52,100.52
ntallyn,1449.64,1449.64
okroads,1399.91,1399.91
oldduck,640.83,640.83
oscar,1500.46,1500.46
osu_lsu,183.76,183.76
ovoss_old,1164.54,1164.54
ozarkman417,1578.81,1578.81
pahighways,134.71,134.71
paulthemapguy,196.36,196.36
pbryan,133.21,133.21
pianocello130,65.42,65.42
pnrrth,543.71,543.71
presidentman,23.68,23.68
radison,221.47,221.47
rebelgtp,216.46,216.46
regoarrarr,296.16,296.16
rgentry,27.27,27.27
rlee,4.63,4.63
roadgeek_adam,523.61,523.61
roadguy2,158.40,158.40
roukan,11.43,11.43
route56,772.71,772.71
rschen7754,58.87,58.87
sbeaver44,8.08,8.08
scott5114,411.14,411.14
scott_stieglitz,388.84,388.84
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,165.07,165.07
snowmatt8,4.73,4.73
squatchis,279.59,279.59
ssgtcrusty,410.41,410.41
stoneyrds,2.64,2.64
superblu2007,5.68,5.68
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.12,329.12
terminal_moraine,718.77,718.77
the_spui_ninja,794.23,794.23
thehighwayman3561,64.72,64.72
tikester,111.76,111.76
trobster,336.63,336.63
tspread,202.22,202.22
twinsfan87,59.13,59.13
ua747sp,160.64,160.64
valedc03ls,1138.78,1138.78
verruckte_dan,60.83,60.83
vespertine,5925.20,5925.20
w9tam,111.27,111.27
wadsteckel,698.77,698.77
walkabout44,59.14,59.14
whopperman,395.25,395.25
wphiii,41.47,41.47
xcvxcvxcv,9.04,9.04
TOTAL,8786.01,8786.01
