Traveler,Total,BEL
6lane,0.97,0.97
Aseluit,339.51,339.51
ChrisZwolle,305.36,305.36
JamesMD,3.14,3.14
Mihai,63.89,63.89
afarina,0.97,0.97
bartpetat,75.63,75.63
bhemphill,52.42,52.42
bickendan,5.98,5.98
bogdymol,38.93,38.93
cinx,213.47,213.47
cougar1989,54.77,54.77
dave1693,4.49,4.49
dharwood,120.68,120.68
dscarroll,3.13,3.13
emmaf,245.37,245.37
eucitizen,0.97,0.97
griffith,13.41,13.41
jayhawkco,2.95,2.95
michih,1178.71,1178.71
mojavenc,4.50,4.50
nagamasa,1.90,1.90
niels,101.26,101.26
njroadhorse,5.31,5.31
panda80,325.92,325.92
philimon,728.74,728.74
radison,4.76,4.76
sneezy,18.75,18.75
spinoza,66.03,66.03
tomhart,5.28,5.28
TOTAL,7326.35,7326.35
