Traveler,Total,CZE
6lane,1.48,1.48
Aseluit,16.47,16.47
ChrisZwolle,203.99,203.99
bartpetat,159.81,159.81
bickendan,50.55,50.55
bogdymol,271.21,271.21
boris,28.64,28.64
bubaclex,178.16,178.16
cinx,279.20,279.20
cougar1989,384.16,384.16
dharwood,238.08,238.08
eucitizen,2982.68,2982.68
feliweigi,17.95,17.95
julmac,33.76,33.76
kramer,60.17,60.17
martin0102,697.32,697.32
michih,1122.44,1122.44
ngrier,108.27,108.27
niels,185.32,185.32
panda80,1044.33,1044.33
philimon,60.74,60.74
rschen7754,58.46,58.46
spinoza,51.91,51.91
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3384.54,3384.54
