Traveler,Total,POL
6lane,4.82,4.82
Aseluit,66.85,66.85
ChrisZwolle,265.23,265.23
Snarf,97.35,97.35
bartpetat,1.32,1.32
bogdymol,43.32,43.32
bubaclex,360.40,360.40
cinx,107.21,107.21
cougar1989,74.83,74.83
dfilpus,0.71,0.71
dharwood,2.13,2.13
emmaf,40.12,40.12
eucitizen,1249.66,1249.66
feliweigi,76.91,76.91
froggie,39.54,39.54
martin0102,84.44,84.44
mepaulrye,98.65,98.65
michih,846.29,846.29
ngrier,91.29,91.29
panda80,297.78,297.78
philimon,73.63,73.63
spinoza,76.90,76.90
the_spui_ninja,4.03,4.03
TOTAL,9022.50,9022.50
