Traveler,Total,CO
10ACDawg,102.87,102.87
1995hoo,115.51,115.51
25or6to4,261.05,261.05
420Traveler,60.86,60.86
43054dude,2.24,2.24
6lane,18.88,18.88
7_8,90.53,90.53
Based8,527.72,527.72
Bitmapped,124.83,124.83
DJCane,22.74,22.74
Echostatic,49.62,49.62
Ib3kii,632.90,632.90
JamesMD,200.34,200.34
M3200,141.91,141.91
Mapamagician,406.58,406.58
NWI_Irish96,257.73,257.73
NocoRoads,934.02,934.02
RMA58,10.22,10.22
Redheadtraveler,297.94,297.94
Smeeg101,425.01,425.01
Stevashe,12.81,12.81
Ugnaught2,14.74,14.74
aaroads,56.65,56.65
alaxsxaq,80.63,80.63
alex,105.49,105.49
allamericanroads,104.10,104.10
along,13.92,13.92
angelsfreeek,69.14,69.14
aterrypenak,39.49,39.49
aznate,9.73,9.73
backroadnomad,2.24,2.24
barefoot_driver,749.51,749.51
bejacob,602.88,602.88
bfergy1970,42.22,42.22
bhemphill,217.19,217.19
bickendan,198.07,198.07
bm7,72.54,72.54
bobcobb,791.91,791.91
brendan,1145.54,1145.54
budleno,21.99,21.99
capn,1005.66,1005.66
chaddean,397.82,397.82
charliezeb,1223.88,1223.88
chart33,8.98,8.98
cinx,3.00,3.00
cl94,441.19,441.19
clong,14.26,14.26
codyg1985,12.44,12.44
compdude787,76.82,76.82
cpatraveler,1730.63,1730.63
crosboro7,97.98,97.98
cwogle,22.91,22.91
dave1693,3.00,3.00
dcharlie,375.54,375.54
dcm55343,73.24,73.24
deathtopumpkins,506.28,506.28
dfilpus,6.31,6.31
dharwood,465.18,465.18
dnthrox,5.24,5.24
dough4872,155.42,155.42
dougtone,3.00,3.00
drebbin37,361.77,361.77
dsm4cy,36.18,36.18
duke87,1104.57,1104.57
eidderf,30.23,30.23
emmaf,237.14,237.14
epzik8,3.00,3.00
ericbell35,10.39,10.39
es92,12.81,12.81
extremebandman,2.24,2.24
fhmiii,11.25,11.25
flroads,69.15,69.15
formulanone,949.16,949.16
froggie,9.73,9.73
fwydriver405,3.79,3.79
gimmicks,5.24,5.24
gman2337,42.04,42.04
gspeterson,2.24,2.24
gtmkm98,60.51,60.51
happy5214,61.88,61.88
highplainstrvlr,91.34,91.34
highway63,253.25,253.25
hoopitypoop,14.97,14.97
hoss6884,33.78,33.78
hsford,145.21,145.21
hugbear51,36.28,36.28
hurricanehink,12.57,12.57
ibwarner651,9.57,9.57
imgoph,53.30,53.30
inagaddadavida,19.56,19.56
intelati49,52.18,52.18
intheam,31.13,31.13
iowahighways,45.80,45.80
jackflaps,686.25,686.25
jackgaynor,63.08,63.08
jaehak,70.38,70.38
jayhawkco,4631.55,4631.55
jbum86,1.26,1.26
jimvette,682.14,682.14
jjbers,18.93,18.93
johninkingwood,112.07,112.07
jonfmorse,55.76,55.76
jonsamuels,269.40,269.40
jstalica,3.33,3.33
jt2022,2.06,2.06
jtstill,109.17,109.17
julmac,322.18,322.18
justjake,788.34,788.34
jweeks,14.81,14.81
jwood,740.49,740.49
keithcavey,601.17,601.17
kj,64.41,64.41
klundgren,181.51,181.51
konza520,116.88,116.88
kramer,123.06,123.06
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,350.88,350.88
lamsalfl,14.81,14.81
lkefct,1139.01,1139.01
lowenbrau,0.34,0.34
mapcat,1455.32,1455.32
mapmikey,49.47,49.47
martin0102,3.00,3.00
martindelaware,54.24,54.24
mattmoves93,11.11,11.11
mcmagi,67.00,67.00
mefailenglish,182.55,182.55
mikeandkristie,787.96,787.96
moabdave,305.98,305.98
mojavenc,15.12,15.12
moshitea,63.84,63.84
mpg,3.00,3.00
mvak36,24.13,24.13
mwasleski,25.68,25.68
nagamasa,47.27,47.27
nationalscenicbyways,622.24,622.24
navigator,142.92,142.92
neroute2,13.82,13.82
new_friends_gr,13.18,13.18
nezinscot,408.64,408.64
ngrier,197.17,197.17
niels,280.60,280.60
njhighways,116.31,116.31
norheim,328.89,328.89
ntallyn,1042.31,1042.31
okroads,246.44,246.44
oldduck,124.56,124.56
opspe,38.31,38.31
oscar,2572.90,2572.90
osu_lsu,11.02,11.02
ozarkman417,4.51,4.51
paddy,3.00,3.00
panda80,237.14,237.14
paulthemapguy,393.81,393.81
pbryan,454.06,454.06
pderocco,527.08,527.08
pnrrth,57.43,57.43
radison,141.15,141.15
rebelgtp,12.57,12.57
redbirddan9,3.00,3.00
regoarrarr,56.26,56.26
rlee,109.34,109.34
rmatley,810.02,810.02
roadguy2,795.89,795.89
roadwaywiz,14.81,14.81
route56,414.48,414.48
sammi,42.36,42.36
sbb618,3.00,3.00
scott_stieglitz,260.22,260.22
scstrawn,42.31,42.31
sfisher,2.24,2.24
shiggins,111.57,111.57
sipes23,944.18,944.18
skatcher,123.01,123.01
sneezy,166.02,166.02
snowedin,1344.87,1344.87
snowmatt8,5.14,5.14
spinoza,209.91,209.91
squatchis,660.94,660.94
ssgtcrusty,101.62,101.62
ssoworld,44.07,44.07
stoneyrds,419.26,419.26
tag42481,9.73,9.73
tbwillie,6.31,6.31
tckma,62.60,62.60
techknow,1.13,1.13
terescoj,507.83,507.83
terminal_moraine,705.82,705.82
the_spui_ninja,1407.03,1407.03
the_spui_ninja_mini,19.15,19.15
thefxexpert,49.74,49.74
thehighwayman3561,232.92,232.92
tikester,269.80,269.80
trobster,92.38,92.38
tspread,101.26,101.26
twinsfan87,230.60,230.60
ua747sp,283.61,283.61
valedc03ls,585.57,585.57
verruckte_dan,172.66,172.66
vespertine,2139.38,2139.38
voyager105,38.39,38.39
vsaharan1897,1006.69,1006.69
w9tam,211.95,211.95
wadsteckel,54.29,54.29
walkabout44,14.81,14.81
whopperman,106.84,106.84
wphiii,177.12,177.12
xcvxcvxcv,5.24,5.24
yipcoyote,77.61,77.61
TOTAL,4631.55,4631.55
