Traveler,Total,AUT
6lane,1.64,1.64
Aseluit,104.61,104.61
ChrisZwolle,59.53,59.53
Mihai,587.73,587.73
RMA58,227.49,227.49
Snarf,302.39,302.39
afarina,7.43,7.43
bhemphill,28.60,28.60
bickendan,16.41,16.41
bogdymol,1416.34,1416.34
boilerup25,12.06,12.06
boris,1141.02,1141.02
bubaclex,170.52,170.52
charliezeb,36.20,36.20
cinx,2185.93,2185.93
cougar1989,226.87,226.87
dantheman,9.81,9.81
dave1693,91.24,91.24
dcm55343,7.04,7.04
dharwood,327.22,327.22
emmaf,912.08,912.08
eucitizen,357.63,357.63
griffith,69.45,69.45
julmac,93.22,93.22
justjake,7.13,7.13
kramer,8.96,8.96
lkefct,0.69,0.69
martin0102,1031.75,1031.75
martindelaware,95.34,95.34
michih,1038.42,1038.42
nbucic,330.74,330.74
nezinscot,65.98,65.98
ngrier,87.38,87.38
niels,629.73,629.73
njroadhorse,39.06,39.06
nrm1221,4.46,4.46
ozarkman417,81.14,81.14
panda80,3296.37,3296.37
philimon,240.19,240.19
redbirddan9,23.89,23.89
rschen7754,9.12,9.12
sneezy,3.12,3.12
spinoza,341.85,341.85
terescoj,48.28,48.28
tomhart,13.63,13.63
TOTAL,5825.74,5825.74
