Traveler,Total,CHE,LIE
Aseluit,323.58,322.59,0.98
ChrisZwolle,8.42,8.42,0
JamesMD,4.70,4.70,0
M3200,4.04,3.06,0.98
Mihai,48.33,48.33,0
RMA58,143.78,143.78,0
Snarf,936.89,936.89,0
bartpetat,13.89,11.00,2.88
bhemphill,1.96,1.96,0
bickendan,19.79,14.18,5.61
bogdymol,0.10,0.10,0
charliezeb,345.02,343.27,1.74
cinx,1443.60,1437.99,5.61
cougar1989,94.06,88.45,5.61
dantheman,10.62,5.99,4.63
dave1693,161.76,156.15,5.61
dharwood,383.56,383.56,0
emmaf,386.90,382.27,4.63
griffith,15.28,10.66,4.63
julmac,23.48,23.48,0
kramer,13.85,13.85,0
lkefct,51.31,51.31,0
martin0102,4.63,0,4.63
michih,1394.10,1388.49,5.61
neilbert,78.17,78.17,0
niels,330.91,329.93,0.98
njhighways,12.77,12.77,0
panda80,582.68,578.05,4.63
philimon,168.26,162.65,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,208.79,204.16,4.63
the_spui_ninja,29.00,28.02,0.98
tomhart,46.22,46.22,0
trobster,36.77,36.77,0
ua747sp,89.10,89.10,0
vrooomed,33.85,33.85,0
TOTAL,2470.69,2465.08,5.61
