Traveler,Total,MB,SK
10ACDawg,4.97,4.97,0
7_8,28.54,28.54,0
Ib3kii,834.86,834.34,0.52
Smeeg101,5.91,5.91,0
buzzman,10.71,10.71,0
charliezeb,18.76,18.76,0
dfilpus,1.70,1.70,0
dharwood,1.30,1.30,0
duke87,10.49,10.49,0
flan,6.39,6.39,0
highway63,0.77,0.77,0
jayhawkco,5.32,5.32,0
johninkingwood,8.05,8.05,0
julmac,90.33,90.33,0
konza520,3.86,3.86,0
kramer,113.62,113.62,0
mapcat,90.37,90.37,0
oscar,574.31,574.01,0.30
scott_stieglitz,70.35,70.35,0
sipes23,1.30,1.30,0
squatchis,34.85,34.85,0
ssoworld,7.41,7.41,0
terescoj,5.62,5.62,0
terminal_moraine,41.51,41.51,0
twinsfan87,4.20,4.20,0
ua747sp,68.40,68.40,0
w9tam,69.70,69.70,0
webny99,43.94,43.94,0
TOTAL,6537.90,6537.08,0.82
