Traveler,Total,DEU-BW,DEU-BY
Mihai,8.43,8.43,0
Snarf,6.67,6.67,0
bartpetat,19.39,19.39,0
bhemphill,14.29,14.29,0
bogdymol,44.68,44.68,0
bubaclex,2.42,2.42,0
charliezeb,56.74,56.74,0
cinx,252.56,252.56,0
cougar1989,21.61,21.61,0
dharwood,31.96,31.96,0
emmaf,95.56,94.87,0.70
griffith,20.20,20.20,0
kramer,1.32,1.32,0
michih,5857.42,5856.73,0.70
michihpanda80,78.28,78.28,0
niels,277.78,277.78,0
njroadhorse,0.70,0.70,0
panda80,244.46,243.76,0.70
philimon,0.10,0.10,0
si404,0.17,0.17,0
spinoza,31.65,31.65,0
terminal_moraine,1.86,1.86,0
voyager105,0.33,0.33,0
TOTAL,5857.42,5856.73,0.70
