Traveler,Total,CHE
6lane,73.31,73.31
Aseluit,633.61,633.61
ChrisZwolle,906.93,906.93
JamesMD,83.76,83.76
M3200,1.00,1.00
RMA58,0.73,0.73
Snarf,1092.21,1092.21
bartpetat,344.63,344.63
bhemphill,177.64,177.64
bickendan,283.73,283.73
bogdymol,131.12,131.12
charliezeb,19.72,19.72
cinx,993.31,993.31
cougar1989,821.40,821.40
dantheman,147.75,147.75
dave1693,238.05,238.05
dharwood,585.80,585.80
emmaf,704.73,704.73
griffith,73.59,73.59
jackgaynor,8.04,8.04
jayhawkco,2.64,2.64
jerseyman4,147.27,147.27
julmac,180.98,180.98
kramer,271.49,271.49
lkefct,130.28,130.28
martin0102,308.71,308.71
michih,1138.62,1138.62
neilbert,69.66,69.66
niels,959.87,959.87
njhighways,20.79,20.79
panda80,807.49,807.49
philimon,630.75,630.75
roadguy2,3.80,3.80
rschen7754,179.42,179.42
sneezy,150.48,150.48
spinoza,719.16,719.16
the_spui_ninja,131.98,131.98
tomhart,299.31,299.31
trobster,142.05,142.05
ua747sp,82.50,82.50
vrooomed,90.87,90.87
TOTAL,1138.62,1138.62
