Traveler,Total,CHE,FRA-GES,LIE
6lane,10.91,10.91,0,0
Aseluit,143.75,142.77,0,0.98
ChrisZwolle,50.03,50.03,0,0
JamesMD,22.80,22.80,0,0
M3200,4.80,2.74,0,2.07
Mihai,3.68,3.68,0,0
RMA58,66.22,66.22,0,0
Snarf,348.84,348.84,0,0
bartpetat,48.71,41.75,0,6.96
bhemphill,23.20,23.20,0,0
bickendan,9.47,5.91,0,3.55
bogdymol,14.65,14.65,0,0
charliezeb,64.39,64.39,0,0
cinx,505.25,496.15,0,9.10
cougar1989,72.86,69.31,0,3.55
dantheman,1.82,1.82,0,0
dave1693,43.31,39.48,0,3.84
dharwood,197.26,197.26,0,0
emmaf,168.69,161.73,0,6.96
griffith,6.53,3.96,0,2.57
jackgaynor,1.09,1.09,0,0
jayhawkco,3.91,3.91,0,0
jerseyman4,7.11,7.11,0,0
julmac,3.08,3.08,0,0
kramer,23.85,23.85,0,0
lkefct,20.49,20.49,0,0
martin0102,15.62,13.05,0,2.57
michih,545.89,536.79,0,9.10
neilbert,45.26,45.26,0,0
niels,225.62,216.52,0,9.10
njhighways,18.82,18.82,0,0
panda80,266.98,258.86,0,8.12
philimon,91.51,87.67,0,3.84
roadguy2,3.43,3.43,0,0
rschen7754,22.85,22.85,0,0
sneezy,15.85,13.28,0,2.57
spinoza,81.92,79.35,0,2.57
the_spui_ninja,54.61,46.66,0,7.95
tomhart,11.81,11.81,0,0
trobster,9.27,9.27,0,0
ua747sp,33.24,33.24,0,0
vrooomed,8.20,8.20,0,0
TOTAL,1099.65,1087.83,2.72,9.10
