Traveler,Total,OH,WV
10ACDawg,30.97,30.97,0
1995hoo,75.71,75.71,0
420Traveler,41.76,41.76,0
43054dude,43.25,43.25,0
6lane,97.14,97.14,0
7_8,98.17,98.17,0
Based8,1026.63,1026.63,0
Beerman,33.86,33.86,0
Bitmapped,6204.25,6203.95,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,836.68,836.68,0
JamesMD,551.57,551.57,0
JeeperQ97,438.78,438.78,0
M3200,433.01,433.01,0
Mapamagician,5.00,5.00,0
NWI_Irish96,296.44,296.44,0
RMA58,39.45,39.45,0
Redheadtraveler,2.17,2.17,0
Smeeg101,139.63,139.63,0
Ugnaught2,12.83,12.83,0
a3,25.04,25.04,0
aaroads,111.58,111.58,0
afarina,4213.39,4213.39,0
ajgrigg91,28.80,28.80,0
allamericanroads,14.69,14.69,0
along,35.65,35.65,0
andrepoiy,171.51,171.51,0
angelsfreeek,154.10,154.10,0
artraveler2213,413.22,413.22,0
aterrypenak,103.37,103.37,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1125.30,1125.30,0
baugh17,53.50,53.50,0
bejacob,8869.10,8868.80,0.30
bfergy1970,28.80,28.80,0
bhemphill,1036.48,1036.48,0
bm7,5.85,5.85,0
bobcobb,538.05,538.05,0
boilerup25,14.72,14.72,0
brendan,838.38,838.38,0
brio99,14.44,14.44,0
budleno,40.87,40.87,0
bulldog1979,403.99,403.99,0
capn,965.13,965.13,0
chaddean,312.98,312.98,0
charliezeb,2875.68,2875.68,0
chesspi,61.90,61.90,0
cl94,2036.15,2036.15,0
clark1mt,214.66,214.66,0
clong,13.67,13.67,0
codyg1985,113.86,113.86,0
cpatraveler,319.75,319.75,0
crosboro7,34.73,34.73,0
cvoight,240.49,240.49,0
cwogle,98.19,98.19,0
cyhighways,8.56,8.56,0
dantheman,86.91,86.91,0
dave1693,177.60,177.60,0
dcharlie,77.24,77.24,0
dcm55343,1331.49,1331.49,0
dctransit,80.65,80.65,0
deathtopumpkins,540.70,540.70,0
dfilpus,830.03,829.73,0.30
dharwood,383.42,383.42,0
dlsterner,130.82,130.82,0
dnthrox,72.71,72.71,0
doorknob60,132.71,132.71,0
dougtone,78.26,78.26,0
drebbin37,1815.49,1815.49,0
duke87,1414.39,1414.39,0
dy670,60.24,60.24,0
electronym,412.87,412.87,0
epzik8,17.64,17.64,0
ericbell35,11.31,11.31,0
ericnear,337.10,337.10,0
es92,234.31,234.31,0
extremebandman,722.31,722.31,0
fhmiii,57.06,57.06,0
flroads,79.52,79.52,0
foresthills93,194.71,194.71,0
formulanone,1479.22,1479.22,0
froggie,1717.83,1717.83,0
fwydriver405,26.15,26.15,0
garyp,30.91,30.91,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3340.49,3340.49,0
gpw,4342.50,4342.19,0.30
griffith,6.35,6.35,0
gspeterson,154.21,154.21,0
gtmkm98,24.52,24.52,0
gwshaw03,7291.47,7291.16,0.30
highplainstrvlr,4.40,4.40,0
highway63,272.06,272.06,0
hoopitypoop,2584.36,2584.36,0
hoss6884,5596.36,5596.36,0
hsford,1.56,1.56,0
htm_duke,76.46,76.46,0
hugbear51,136.32,136.32,0
hurricanehink,92.66,92.66,0
ibexto,44.98,44.98,0
ibwarner651,39.53,39.53,0
imgoph,348.77,348.46,0.30
intheam,814.28,814.28,0
iowahighways,9.89,9.89,0
jackflaps,34.49,34.49,0
jackgaynor,3124.04,3124.04,0
jaehak,40.16,40.16,0
jayhawkco,12.36,12.36,0
jbum86,55.75,55.75,0
jimvette,224.89,224.89,0
jjbers,4.40,4.40,0
jmd41280,551.93,551.93,0
joepcool14,10.89,10.89,0
johninkingwood,680.64,680.64,0
jonfmorse,413.76,413.76,0
jonsamuels,76.07,76.07,0
jpinyan,8.56,8.56,0
jstalica,1864.75,1864.75,0
jt2022,58.98,58.98,0
jtstill,10.10,10.10,0
julmac,36.06,36.06,0
justjake,7620.86,7620.86,0
jweeks,19.55,19.55,0
jwood,12.74,12.74,0
keithcavey,185.59,185.59,0
kevinmc,8.56,8.56,0
kf4lhp,26.56,26.56,0
kj,8.56,8.56,0
kjslaughter,280.75,280.75,0
klundgren,77.79,77.79,0
konza520,315.85,315.85,0
kramer,89.06,89.06,0
kubbage,45.45,45.45,0
lakewy17,97.35,97.35,0
lamsalfl,29.30,29.30,0
lkefct,1029.10,1029.10,0
lowenbrau,113.06,113.06,0
mahon881,1771.01,1771.01,0
mapcat,14613.33,14613.03,0.30
mapmikey,738.86,738.55,0.30
mariethefoxy,83.58,83.58,0
markkos1992,1586.14,1586.14,0
marnen,0.87,0.87,0
martin0102,19.99,19.99,0
martindelaware,151.13,151.13,0
mc49399,184.99,184.99,0
mefailenglish,507.81,507.81,0
mikeandkristie,227.67,227.67,0
mirage45331,13905.19,13904.88,0.30
moabdave,16.71,16.71,0
mojavenc,25.39,25.39,0
mr_matt_k,42.30,42.30,0
mvak36,246.89,246.89,0
mwasleski,102.42,102.42,0
myselfalso,84.98,84.98,0
nationalscenicbyways,562.34,562.34,0
navigator,91.04,91.04,0
neilbert,52.11,52.11,0
neroute2,528.59,528.59,0
new_friends_gr,1743.63,1743.63,0
nezinscot,609.46,609.46,0
ngrier,45.30,45.30,0
njhighways,22.21,22.21,0
njroadhorse,85.32,85.32,0
noelbotevera,5.84,5.84,0
norheim,41.44,41.44,0
nrm1221,138.36,138.36,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.16,2939.16,0
ohroadscholar,1133.09,1133.09,0
okroads,8305.86,8305.86,0
oldduck,786.90,786.90,0
oscar,2358.99,2358.99,0
osu97gp,863.09,863.09,0
osu_lsu,10386.64,10386.33,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,985.15,985.15,0
paulthemapguy,2280.57,2280.57,0
pbryan,317.52,317.52,0
pderocco,182.86,182.86,0
pianocello130,36.99,36.99,0
pnrrth,1336.08,1336.08,0
presidentman,59.05,59.05,0
ran4sh,122.38,122.38,0
rebelgtp,28.38,28.38,0
redbirddan9,62.64,62.64,0
regoarrarr,813.77,813.77,0
rickmastfan67,85.54,85.54,0
rlee,85.20,85.20,0
rmatley,15.48,15.48,0
roadgeek_adam,1289.68,1289.68,0
roadwaywiz,82.45,82.45,0
sbb618,11.96,11.96,0
sbeaver44,460.03,460.03,0
scheidler,213.52,213.52,0
scott5114,8.56,8.56,0
scott_stieglitz,271.67,271.67,0
shiggins,556.15,556.15,0
sipes23,54.82,54.82,0
skatcher,36.50,36.50,0
skoutr1,43.05,43.05,0
slorydn1,37.15,37.15,0
sneezy,37.15,37.15,0
snowedin,44.40,44.40,0
snowmatt8,26.15,26.15,0
sounderbruce,104.10,104.10,0
squatchis,322.60,322.60,0
ssgtcrusty,207.21,207.21,0
ssoworld,434.56,434.56,0
stoneyrds,56.78,56.78,0
superblu2007,108.79,108.79,0
synkdorbit,198.88,198.88,0
tag42481,260.01,260.01,0
tbwillie,297.79,297.79,0
tckma,124.67,124.67,0
terescoj,332.17,332.17,0
terminal_moraine,1309.40,1309.40,0
the_spui_ninja,13.01,13.01,0
the_spui_ninja_mini,4.45,4.45,0
thefxexpert,14.03,14.03,0
thehighwayman3561,137.82,137.82,0
therealcu2010,34.99,34.99,0
thestral1676,98.56,98.56,0
thing342,106.10,106.10,0
tikester,67.35,67.35,0
tjj25,449.53,449.53,0
trobster,45.82,45.82,0
twinsfan87,129.14,129.14,0
ua747sp,247.05,247.05,0
valedc03ls,895.19,895.19,0
vdeane,90.95,90.95,0
vespertine,14613.33,14613.03,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,15.20,15.20,0
w9tam,206.77,206.77,0
wadsteckel,2721.25,2721.25,0
walkabout44,72.71,72.71,0
webny99,205.60,205.60,0
whopperman,129.63,129.63,0
wphiii,1410.67,1410.36,0.30
xcvxcvxcv,29.89,29.89,0
yakra,80.07,80.07,0
yipcoyote,138.36,138.36,0
TOTAL,14613.33,14613.03,0.30
