Traveler,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,0,0,0,0,0,6.27,12.11,0,2.18,5.46,6.36,1.65,17.94,5.06,1.25,2.12,0,3.24,7.07
afarina,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,6.07,1.14
bhemphill,0,0,0,18.45,0,100.59,8.37,8.97,88.31,11.36,31.86,183.32,35.96,168.93,438.82,0,0,51.66,0
bogdymol,0,0,0,0,0,75.48,349.08,0,0,0,0,12.73,0,0,0,0,0,0,0
cinx,0.89,0,0,0,0,931.74,1979.90,0,238.03,0,0,93.72,11.30,426.43,0,43.14,72.32,34.98,19.16
cougar1989,0,0,0,31.24,7.51,89.29,296.10,7.30,31.28,0,0,43.87,47.78,49.02,0,3.89,399.27,53.88,313.22
dfilpus,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,0,0,0,0,0,122.38,145.70,0,64.25,3.82,0,0,50.16,366.08,62.36,4.12,0,17.24,0
griffith,0,0,0,0,0,270.33,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,0,0,0,0,0,23.09,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,0,0,0,0,0,0,0,0,0,1.72,0,0,0,0,0,0,0,0,0
michih,0.89,1.73,0,416.51,103.81,1790.39,1555.24,12.65,799.23,15.85,351.29,429.11,703.03,554.17,425.51,70.30,100.78,385.88,160.33
ngrier,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,0,0,0,0,0,338.44,24.05,0,5.88,0,0,0,7.48,3.65,1.25,0,0,0,7.07
njroadhorse,0,0,0,0,0,2.56,2.30,0,0,0,0,0,0,0,0,0,0,0,0
panda80,0.89,0,0,288.34,83.06,91.83,1087.05,0,88.98,10.05,223.51,85.36,112.07,71.54,74.09,0,481.94,122.49,94.20
philimon,0,0,0,0,0,85.10,36.45,0,6.72,0,0,0,44.28,147.35,0,10.48,7.69,0,0
rschen7754,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,0,0,0,0,0,5.94,0,0,24.62,0,0,0,0,0,0,0,0,0,0
spinoza,0,0,0,18.04,8.96,232.09,344.34,0,15.65,0,0,0,0,0,0,0,0,15.03,5.93
terescoj,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,0,0,0,3.71,0,0,0,0,0,0,12.12,34.62,0,0,0,0,0
ua747sp,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
yipcoyote,0,0,0,0,0,0,18.90,0,56.83,0,0,0,9.89,0,0,0,0,0,5.93
charliezeb,0,0,0,0,0,149.49,164.23,0,0,0,0,0,0,167.71,0,7.27,0,0,0
eucitizen,0,0,0,0,0,9.70,241.37,0,0,0,0,0,1.35,0,0,0,44.47,0,0
sneezy,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
dantheman,0,0,0,0,0,0,4.28,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
usaidhello,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,0.89,1.73,0.46,1685.45,103.81,2503.26,3684.31,20.50,1802.34,71.65,1201.41,2867.56,2703.58,1679.82,944.28,183.95,1379.38,1308.36,906.00
