Traveler,MA
1,389.29
1995hoo,75.89
25or6to4,63.32
Beerman,75.57
JamesMD,11.33
aaroads,148.97
afarina,77.78
atsiatas,41.40
baugh17,44.05
bejacob,1.36
bhemphill,114.52
bickendan,28.65
capn,148.10
chaddean,119.40
cl94,1031.70
clark1mt,84.95
clong,9.22
crosboro7,1016.15
dave1693,236.24
dcharlie,65.79
dcm55343,1588.13
deathtopumpkins,3318.24
dfilpus,192.03
dgolub,69.62
dharwood,342.85
dnthrox,52.90
dough4872,197.14
drfrankenstein,94.55
duke87,3318.24
epzik8,29.96
eth,25.66
froggie,1513.25
gpw,90.05
griffith,147.44
harvey,0.10
hoopitypoop,11.16
hoss6884,11.94
hurricanehink,23.96
imgoph,50.48
jackgaynor,91.47
jayhawkco,19.66
jjbers,130.33
jimvette,259.91
johninkingwood,343.40
jonfmorse,487.88
jpinyan,119.03
jstalica,80.31
julmac,45.84
justjake,67.61
jweeks,52.08
jwood,181.90
keithcavey,16.82
kjslaughter,4.70
klundgren,190.13
kramer,7.66
lamsalfl,31.39
lkefct,543.81
lowenbrau,13.13
mapcat,512.42
mapmikey,47.93
mariethefoxy,298.44
htm_duke,63.61
roukan,2.79
master_son,52.60
mefailenglish,139.59
mikeandkristie,189.10
mojavenc,44.94
mwasleski,57.95
myselfalso,12.57
neilbert,1625.09
neroute2,74.73
new_friends_gr,4.33
ngrier,316.61
njroadhorse,40.59
norheim,78.47
nrm1221,414.42
ntallyn,109.45
okroads,143.04
opspe,12.40
oscar,381.29
pnrrth,240.63
presidentman,123.18
quidditch33,84.46
rebelgtp,36.34
regoarrarr,141.11
sbeaver44,22.85
scott_stieglitz,19.95
sipes23,166.98
skatcher,129.40
squatchis,191.31
ssgtcrusty,19.31
synkdorbit,125.33
tag42481,155.95
tbwillie,2886.37
tckma,1294.65
terescoj,1245.91
vespertine,554.35
thefxexpert,0.86
thing342,39.77
tikester,53.18
ua747sp,125.22
valedc03ls,158.49
vdeane,204.71
wadsteckel,398.07
w9tam,12.68
whopperman,177.75
wphiii,20.22
yakra,306.69
angelsfreeek,31.79
barefoot_driver,40.31
electronym,423.48
thehighwayman3561,2.79
bobcobb,292.56
charliezeb,909.80
georgiaroadgeek,9.22
gman2337,62.11
highplainstrvlr,2.79
intheam,10.52
jeffm,299.21
terminal_moraine,310.31
osu_lsu,31.32
roadgeek_adam,139.53
roadguy2,25.83
sneezy,93.91
drebbin37,521.83
dantheman,1914.51
inagaddadavida,50.40
mr_matt_k,21.49
ibexto,25.39
foresthills93,41.95
TOTAL,3318.24
