Traveler,MD
1995hoo,507.51
7_8,34.86
Beerman,82.82
JamesMD,1631.24
aaroads,869.53
afarina,33.27
bejacob,380.68
bhemphill,41.87
capn,561.59
cabiness42,75.07
chaddean,2835.23
cl94,199.57
clark1mt,28.38
codyg1985,5.87
crosboro7,48.69
dave1693,1987.22
dcharlie,30.94
dcm55343,3308.85
deathtopumpkins,208.86
dfilpus,295.34
dgolub,135.89
dharwood,271.80
dnthrox,1.28
dough4872,341.57
drfrankenstein,66.26
duke87,829.90
dylucktrocket,1.00
epzik8,1224.12
eth,398.68
extremebandman,666.88
froggie,3622.46
gpw,20.66
griffith,73.68
harvey,1.17
hoopitypoop,39.96
hoss6884,272.74
hurricanehink,29.54
imgoph,638.78
iowahighways,10.19
jackgaynor,55.64
jayhawkco,1.28
jjbers,26.99
jerseyman4,729.89
jimvette,894.16
johninkingwood,126.35
jonfmorse,505.28
jpinyan,154.36
jstalica,43.81
justjake,1575.15
jweeks,1.28
jwood,28.52
keithcavey,18.23
kjslaughter,2.68
klundgren,89.65
kramer,5.77
lamsalfl,1.28
lkefct,2133.14
lowenbrau,452.80
mapcat,580.35
mapmikey,3292.76
mariethefoxy,134.52
htm_duke,2058.33
roukan,35.10
master_son,65.49
mc49399,74.50
mefailenglish,1683.00
mikeandkristie,219.91
mojavenc,33.28
morriswa,103.77
mvak36,16.12
mwasleski,46.65
myselfalso,56.42
neilbert,1.28
ngrier,980.77
njroadhorse,84.34
nrm1221,655.52
ntallyn,95.27
okroads,255.33
opspe,19.45
oscar,3929.52
osu97gp,90.33
philman,2.64
pianocello130,266.12
pnrrth,77.48
presidentman,8.25
regoarrarr,97.96
rickmastfan67,2.02
rlee,28.15
rschen7754,4.12
sbeaver44,1181.21
scott_stieglitz,84.92
sercamaro,28.15
sipes23,7.27
skatcher,77.69
squatchis,50.39
ssgtcrusty,12.08
tag42481,92.69
markkos1992,303.78
voyager105,188.50
tbwillie,73.08
tckma,1279.15
terescoj,361.98
vespertine,2059.27
thefxexpert,137.76
thing342,73.97
tikester,55.13
tjj25,3.18
ua747sp,77.55
valedc03ls,129.27
vdeane,155.51
verruckte_dan,83.92
verumsolum,35.33
wadsteckel,138.36
Ugnaught2,30.26
w9tam,31.46
whopperman,21.27
wphiii,1825.83
barefoot_driver,8.39
thehighwayman3561,5.87
charliezeb,623.68
gman2337,5.87
intheam,92.47
jeffm,46.37
terminal_moraine,189.48
osu_lsu,4.12
roadgeek_adam,416.93
sneezy,51.16
xorodejon,361.30
drebbin37,97.25
dantheman,61.59
inagaddadavida,2.72
mr_matt_k,28.90
polabare,349.79
mirage45331,52.26
foresthills93,6.77
TOTAL,3929.52
