Traveler,OH
1995hoo,31.85
7_8,23.32
Beerman,33.24
DJCane,6.59
JamesMD,129.19
aaroads,84.15
afarina,3780.62
along,35.62
atsiatas,10.05
baugh17,34.93
bejacob,5566.21
bhemphill,1036.85
bm7,5.85
capn,649.90
bulldog1979,323.50
cabiness42,116.95
chaddean,308.81
cl94,1307.50
clark1mt,171.57
clong,13.47
codyg1985,84.70
crosboro7,34.53
cyhighways,8.56
dave1693,126.33
dcharlie,77.14
dcm55343,1049.76
deathtopumpkins,44.81
dfilpus,614.65
dharwood,382.33
dnthrox,67.07
duke87,1020.77
epzik8,17.64
extremebandman,654.34
froggie,1254.62
gpw,3128.54
griffith,6.35
hoopitypoop,2524.61
hoss6884,2762.51
hurricanehink,91.52
imgoph,277.44
jackgaynor,2806.18
jayhawkco,10.73
jimvette,207.21
johninkingwood,631.28
jonfmorse,412.04
jpinyan,8.56
jstalica,1624.25
julmac,34.80
justjake,4656.13
jweeks,19.55
jwood,12.72
keithcavey,153.80
klundgren,76.49
kramer,57.04
lamsalfl,28.80
lkefct,842.81
lowenbrau,93.60
mapcat,14577.84
mapmikey,369.83
mariethefoxy,65.06
htm_duke,40.07
master_son,196.86
mc49399,123.79
mefailenglish,209.90
mikeandkristie,132.69
mvak36,245.73
mwasleski,102.61
myselfalso,85.02
neilbert,52.11
new_friends_gr,801.37
ngrier,36.92
njroadhorse,49.74
norheim,36.72
nrm1221,138.44
ntallyn,2885.68
ohroadscholar,1056.97
okroads,6817.28
oscar,1494.35
osu97gp,749.07
pianocello130,9.94
pnrrth,1337.44
presidentman,58.91
quidditch33,42.71
rebelgtp,27.52
regoarrarr,939.05
rickmastfan67,85.36
rlee,8.75
sbeaver44,287.40
scott_stieglitz,256.92
sipes23,54.99
skatcher,29.45
slorydn1,36.96
snowedin,38.98
squatchis,95.74
ssgtcrusty,209.48
synkdorbit,181.87
tag42481,250.53
voyager105,8.56
tbwillie,253.00
tckma,124.82
terescoj,287.39
the_spui_ninja,8.56
vespertine,14572.55
thefxexpert,4.40
thing342,105.96
tikester,32.43
tjj25,449.63
ua747sp,246.47
valedc03ls,682.83
wadsteckel,2040.04
vinoman64,15.15
Ugnaught2,12.99
w9tam,97.70
whopperman,116.90
wphiii,1278.75
yakra,80.31
Based8,174.72
yipcoyote,137.51
angelsfreeek,133.55
barefoot_driver,115.32
electronym,312.82
thehighwayman3561,46.21
bobcobb,231.50
charliezeb,1496.28
georgiaroadgeek,6.59
gman2337,3313.68
highplainstrvlr,4.40
intheam,768.84
jbum86MASTER,13.07
jeffm,224.98
terminal_moraine,504.20
osu_lsu,3499.83
paddy,6.59
roadgeek_adam,530.49
skoutr1,8.56
sneezy,26.51
snowmatt8,25.97
drebbin37,796.56
dantheman,86.16
mr_matt_k,40.82
gimmicks,8.56
ibexto,44.30
mirage45331,6609.11
xcvxcvxcv,129.23
TOTAL,14577.84
