Traveler,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
ChrisZwolle,45.10,44.17,0,0,0,2.11,0,0.27,0,0,0,0,0,0,27.85,0,13.39
bogdymol,49.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,50.38,0,0,0,0,0,0,5.82,0,0,0,0,0,0,0,0,0
dharwood,48.51,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
froggie,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
michih,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,10.17,179.93,0,0,0,3.58,29.69,6.56,41.45
mojavenc,4.16,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0
ngrier,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,0,0,0,0,0,0,0,24.14,0,0,0,0,0,0,0,0,2.49
peperodriguez2710,33.02,137.94,8.56,21.49,0,180.92,29.39,121.37,27.99,56.08,0,9.72,0,0,3.81,18.94,121.10
si404,0,0,0,0,0,0,0,10.71,0,0,0,0,0,0,0,0,0
sipes23,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,46.41,5.74,15.80,55.02,0,0.97,2.67,10.57,0,68.38,0,0,0,0,8.02,0,1.88
ua747sp,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,47.13,1.00,0,0,0,64.21,2.67,34.69,49.46,1.99,0,0,0,0,0,0,0
Aseluit,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2.47,204.87,2.43,0,0,170.44,64.07,107.25,73.18,5.70,66.99,0,0,0,15.08,85.88,35.70
TOTAL,1075.32,1070.49,265.49,227.19,12.16,2230.44,1381.33,727.46,628.44,882.89,166.48,65.46,7.93,163.75,200.84,162.66,566.05
