Traveler,MD,WV
1995hoo,0,358.12
7_8,0,5.07
Beerman,0,75.53
JamesMD,0,36.84
aaroads,0,86.61
afarina,0,60.18
bejacob,0,999.66
bhemphill,0,162.02
capn,0,240.80
cabiness42,0,45.91
chaddean,0,438.25
cl94,0,283.19
clark1mt,0,33.65
clong,0,0.27
codyg1985,0,169.36
dave1693,0,247.76
dcharlie,0,32.51
dcm55343,0,420.39
deathtopumpkins,0,1.48
dfilpus,0,164.69
dgolub,0,115.83
dharwood,0,80.21
dnthrox,0,33.65
duke87,0,426.49
epzik8,0,23.14
eth,0,19.68
extremebandman,0,31.43
froggie,0,962.82
gpw,0,681.67
griffith,0,0.58
harvey,0,1.06
hoopitypoop,0,298.86
hoss6884,0,886.76
hurricanehink,0,26.55
imgoph,0,155.21
jackgaynor,0,114.81
jerseyman4,0,457.26
jimvette,0,272.62
johninkingwood,0,38.30
jonfmorse,0,516.68
jstalica,0,86.80
justjake,0,1839.85
keithcavey,0,24.13
lkefct,0,513.46
lowenbrau,0,86.26
mapcat,0.04,2879.69
mapmikey,0,994.50
mariethefoxy,0,0.69
htm_duke,0,746.35
mc49399,0,127.80
mefailenglish,0,448.74
mikeandkristie,0,428.04
mvak36,0,34.34
new_friends_gr,0,139.66
ngrier,0,47.07
njroadhorse,0,6.91
norheim,0,52.74
nrm1221,0,6.18
ntallyn,0,182.66
ohroadscholar,0,3.61
okroads,0,624.08
oscar,0.04,1668.51
osu97gp,0,103.49
pianocello130,0,3.53
pnrrth,0,326.14
presidentman,0,68.33
quidditch33,0,14.76
rebelgtp,0,33.65
regoarrarr,0,216.39
rickmastfan67,0,46.64
rlee,0,108.73
sbeaver44,0,330.26
scott_stieglitz,0,10.37
skatcher,0,38.72
squatchis,0,22.40
ssgtcrusty,0,10.97
synkdorbit,0,33.65
tag42481,0,218.96
markkos1992,0,111.09
voyager105,0,559.48
tckma,0,153.29
terescoj,0,3.19
vespertine,0,2330.98
thing342,0,300.28
tjj25,0,33.93
ua747sp,0,498.13
valedc03ls,0,537.99
vdeane,0,24.31
verruckte_dan,0,1.06
verumsolum,0,0.43
wadsteckel,0,450.59
vinoman64,0,18.72
Ugnaught2,0,48.04
w9tam,0,22.19
whopperman,0,0.69
wphiii,0,778.48
yipcoyote,0,0.43
angelsfreeek,0,17.34
barefoot_driver,0,64.02
bobcobb,0,11.98
charliezeb,0,721.06
gman2337,0,106.83
intheam,0,315.34
jbum86MASTER,0,60.70
jeffm,0,19.19
terminal_moraine,0,256.69
osu_lsu,0,79.34
roadgeek_adam,0,103.78
sneezy,0,24.85
drebbin37,0,175.85
mirage45331,0,2228.28
foresthills93,0,361.37
TOTAL,0.04,3777.53
