Traveler,ON
1995hoo,422.43
7_8,1139.80
afarina,660.25
along,225.15
baugh17,252.84
bejacob,570.05
bhemphill,820.35
bickendan,282.81
chaddean,50.75
cl94,509.77
crosboro7,16.58
dave1693,237.85
dcharlie,329.37
dcm55343,135.63
deathtopumpkins,347.10
dfilpus,648.96
dharwood,818.02
drfrankenstein,1130.51
duke87,732.92
froggie,389.79
gpw,180.10
griffith,384.40
hoss6884,276.64
hurricanehink,221.63
imgoph,251.63
jackgaynor,117.85
jimvette,339.44
johninkingwood,109.30
jonfmorse,320.60
jpinyan,167.34
julmac,822.26
justjake,379.77
jwood,288.60
keithcavey,0.12
klundgren,28.79
lkefct,565.56
mapcat,1126.30
mapmikey,209.85
roukan,447.31
michih,381.58
morriswa,222.88
mvak36,254.20
neilbert,211.79
new_friends_gr,696.26
ngrier,155.39
niels,232.61
njroadhorse,34.03
norheim,551.02
ntallyn,102.45
opspe,263.32
oscar,1238.15
philimon,183.82
quidditch33,383.13
regoarrarr,425.11
rickmastfan67,226.19
sammi,898.10
sbeaver44,80.33
sipes23,750.16
skatcher,437.52
squatchis,243.13
synkdorbit,830.01
tbwillie,113.12
tckma,638.36
terescoj,636.49
vespertine,267.30
thefxexpert,12.53
tikester,232.25
tjj25,92.84
tomhart,325.64
ua747sp,587.81
valedc03ls,776.78
vdeane,427.66
verumsolum,307.85
wadsteckel,180.65
w9tam,227.77
whopperman,229.51
yipcoyote,93.13
bobcobb,315.83
charliezeb,946.77
jeffm,782.28
terminal_moraine,941.24
osu_lsu,105.35
roadgeek_adam,738.45
sneezy,224.41
snowmatt8,71.60
drebbin37,515.29
dantheman,271.35
dsm4cy,1.27
mr_matt_k,0.50
ibexto,507.51
TOTAL,1244.18
