Traveler,IN
1995hoo,14.94
7_8,51.75
Beerman,31.24
DJCane,3.83
JamesMD,41.83
aaroads,94.13
afarina,1937.24
along,12.73
atsiatas,15.78
bejacob,1782.02
bhemphill,285.88
bm7,19.61
capn,269.96
bulldog1979,27.42
cabiness42,3936.64
chaddean,36.59
cl94,64.78
clark1mt,0.25
clong,12.73
codyg1985,108.97
cyhighways,27.59
dave1693,45.07
dcharlie,245.66
dcm55343,371.67
deathtopumpkins,20.32
dfilpus,152.82
dharwood,924.09
dnthrox,62.27
duke87,308.91
dylucktrocket,1.60
eidderf,3.57
froggie,1160.88
gpw,198.63
hoopitypoop,3047.24
hoss6884,92.55
hurricanehink,8.16
imgoph,35.00
jackgaynor,169.66
jayhawkco,26.89
jimvette,36.21
johninkingwood,117.72
jonfmorse,94.57
jstalica,237.11
justjake,1073.47
jweeks,50.26
keithcavey,85.24
klundgren,52.17
kramer,46.54
lamsalfl,33.07
lkefct,609.10
lowenbrau,29.78
mapcat,7544.85
mapmikey,118.36
htm_duke,53.68
master_son,46.22
mc49399,87.93
mefailenglish,106.65
mikeandkristie,27.44
morriswa,71.04
mvak36,28.45
mwasleski,31.97
neilbert,7.23
new_friends_gr,610.56
norheim,39.87
nrm1221,65.43
ntallyn,1644.94
ohroadscholar,80.48
okroads,1063.53
oscar,958.76
osu97gp,107.50
pianocello130,381.33
pnrrth,201.32
quidditch33,227.52
rebelgtp,36.27
regoarrarr,81.50
rlee,6.69
sbeaver44,45.29
scott_stieglitz,111.10
sipes23,130.71
slorydn1,19.04
squatchis,12.16
ssgtcrusty,59.61
tag42481,3.12
voyager105,17.89
tbwillie,5.84
tckma,31.29
terescoj,194.98
vespertine,7532.20
thing342,19.61
tikester,16.17
twinsfan87,27.59
ua747sp,25.17
valedc03ls,547.68
vdeane,6.72
wadsteckel,218.31
Ugnaught2,25.14
w9tam,87.33
whopperman,6.01
wphiii,34.98
yakra,13.51
Based8,62.58
yipcoyote,27.22
angelsfreeek,73.43
barefoot_driver,420.31
electronym,33.77
bobcobb,75.26
charliezeb,1270.69
gman2337,3245.78
highplainstrvlr,15.78
intheam,436.05
jeffm,215.31
terminal_moraine,592.98
osu_lsu,284.25
roadgeek_adam,467.46
skoutr1,6.93
sneezy,116.33
snowmatt8,25.46
drebbin37,676.64
gimmicks,29.48
mirage45331,2072.01
xcvxcvxcv,17.72
TOTAL,7544.85
