Traveler,ENG,SCT,WLS
1995hoo,0.10,10.15,0
bejacob,30.07,18.68,13.40
bhemphill,3.10,0,0
bogdymol,45.84,12.14,1.60
cinx,16.18,0,0.20
dcm55343,0.63,0,0
deathtopumpkins,3.15,2.71,2.78
dharwood,21.73,0.08,0
gpw,0.42,0,0
griffith,1.24,0,0
julmac,0.81,1.65,0
mapcat,6.29,24.75,1.27
michih,9.19,4.72,0.26
niels,3.13,0,0
njroadhorse,0,0,0.04
oscar,0.22,0,0
panda80,0,74.31,0
presidentman,0.70,0.75,1.66
si404,612.66,13.84,43.57
terescoj,0.42,0,0
tomhart,15.24,3.39,12.37
yipcoyote,3.68,0,0
terminal_moraine,14.06,0,0
roadguy2,2.68,0,0
dsaneus,4.23,0,0
dscarroll,22.72,48.01,3.70
TOTAL,11821.66,4399.57,1775.31
