Traveler,ENG,IMN,IRL,NIR,NOR,SCT,WLS
1995hoo,0,0,0,0,0,24.39,0
ChrisZwolle,0,0,0,0,74.41,0,0
bejacob,7.51,0,158.95,55.69,0,347.23,3.87
bhemphill,2.49,0,0,0,19.41,0,0
bogdymol,33.28,0,10.36,15.83,0,79.29,1.60
cinx,0,0,38.47,0,100.01,0,6.48
deathtopumpkins,0,0,0,0,0,81.24,17.70
dharwood,6.74,7.97,15.58,33.68,113.75,0,0
griffith,0,0,211.08,49.35,0,0,0
julmac,3.67,0,0,0,0,33.13,0
kramer,0,0,0,0,83.78,0,0
lkefct,0,0,0,14.73,0,0,0
mapcat,0,0,99.99,0,0,56.88,15.37
mapmikey,0,0,0,0,30.99,0,0
michih,35.52,0,25.32,7.74,0,35.24,0
ngrier,0,0,327.66,22.53,0,0,0
panda80,0,0,0,0,754.27,170.38,0
peperodriguez2710,0,0,0,60.81,0,0,0
presidentman,0,0,0,0,0,34.27,37.65
rschen7754,2.49,0,0,0,0,0,0
si404,16.03,0,0,0,0,36.12,46.20
snowedin,0,0,97.74,0,0,0,0
tomhart,42.09,0,0,0,0,185.13,63.30
twinsfan87,0,0,0,0,14.76,0,0
sneezy,2.49,0,0,0,0,0,0
dscarroll,53.33,0,33.62,0,0,50.95,23.07
TOTAL,800.22,37.07,1254.17,752.99,1183.57,1486.20,216.10
