Traveler,IL
1995hoo,2.11
7_8,19.93
Beerman,2.11
DJCane,8.93
JamesMD,9.75
aaroads,780.19
afarina,311.42
along,6.44
atsiatas,2.11
bejacob,2009.91
bhemphill,982.94
bm7,43.02
bogdymol,45.28
capn,72.15
bulldog1979,169.22
cabiness42,706.68
chaddean,172.13
cl94,74.02
clark1mt,43.21
clong,20.58
codyg1985,14.03
crosboro7,219.14
cyhighways,281.25
dave1693,50.60
dcharlie,1950.77
dcm55343,302.80
deathtopumpkins,99.32
dfilpus,10.77
dharwood,1828.52
dnthrox,18.12
drfrankenstein,14.90
duke87,517.17
dylucktrocket,164.50
eidderf,646.65
froggie,1639.24
gpw,3.22
griffith,7.88
happy5214,267.02
hoopitypoop,3090.94
hoss6884,363.49
hurricanehink,4.50
imgoph,73.19
intelati49,6.44
iowahighways,1116.80
jackgaynor,146.92
jayhawkco,166.18
jimvette,43.82
johninkingwood,277.23
jonfmorse,1185.06
jpinyan,46.31
jstalica,268.06
julmac,151.61
justjake,667.33
jweeks,236.90
jwood,6.82
keithcavey,764.90
kjslaughter,17.73
klundgren,2.11
kramer,149.55
lamsalfl,55.49
lkefct,1282.64
lowenbrau,58.06
mapcat,9008.05
mapmikey,127.60
htm_duke,101.12
roukan,8.69
master_son,2207.87
mc49399,112.47
mefailenglish,427.83
michih,22.15
mikeandkristie,291.39
morriswa,65.73
mvak36,332.81
mwasleski,271.59
navigator,88.12
neroute2,2.11
new_friends_gr,1229.34
ngrier,8.11
norheim,209.11
nrm1221,4.87
ntallyn,1184.06
ohroadscholar,42.54
okroads,1173.53
oscar,1284.68
osu97gp,4.87
pianocello130,1299.10
pnrrth,1597.65
presidentman,5.90
quidditch33,583.78
radison,23.47
rebelgtp,397.27
regoarrarr,767.96
rlee,15.66
route56,32.12
sammi,16.59
sbeaver44,245.62
scott_stieglitz,583.74
sipes23,2286.70
skatcher,0.23
slorydn1,81.91
snowedin,173.34
squatchis,120.76
ssgtcrusty,105.54
synkdorbit,209.00
tag42481,1.32
voyager105,34.09
tbwillie,147.51
tckma,8.69
terescoj,285.60
the_spui_ninja,305.80
vespertine,7248.48
thing342,43.99
tikester,44.08
twinsfan87,104.80
ua747sp,59.72
valedc03ls,1187.67
verruckte_dan,2.36
wadsteckel,558.49
Ugnaught2,70.98
w9tam,2810.74
whopperman,469.10
wphiii,3.19
yakra,13.64
Based8,104.11
yipcoyote,96.76
angelsfreeek,266.05
barefoot_driver,1841.33
thehighwayman3561,162.25
bobcobb,156.18
charliezeb,1834.87
gman2337,172.96
highplainstrvlr,162.42
intheam,300.17
jbum86MASTER,29.95
jeffm,1728.70
terminal_moraine,734.40
osu_lsu,382.04
paddy,100.05
roadgeek_adam,2530.49
roadguy2,2.11
sneezy,27.61
snowmatt8,390.44
drebbin37,404.20
dantheman,24.84
dsm4cy,222.70
superblu2007,58.24
inagaddadavida,79.19
robringstad,367.45
gimmicks,6.44
ibexto,8.93
mirage45331,150.03
xcvxcvxcv,348.96
TOTAL,9008.05
