Traveler,WI
25or6to4,5.47
7_8,13.01
Beerman,2.57
aaroads,133.57
afarina,13.44
bejacob,1716.07
bhemphill,302.54
bickendan,61.84
bm7,16.23
capn,178.80
bulldog1979,691.53
cabiness42,268.89
chaddean,5.47
cl94,33.72
clark1mt,5.44
codyg1985,66.91
crosboro7,2.57
cyhighways,163.28
dave1693,37.68
dcharlie,3077.95
dcm55343,888.53
dfilpus,41.04
dharwood,266.33
dnthrox,33.44
duke87,335.58
eidderf,232.86
froggie,1698.65
griffith,3.08
happy5214,4.98
hoopitypoop,850.60
hoss6884,199.11
hurricanehink,1.58
imgoph,158.22
iowahighways,179.61
jackgaynor,7.95
jayhawkco,8.47
jimvette,18.73
johninkingwood,237.12
jonfmorse,64.00
jstalica,5.47
julmac,95.14
justjake,379.28
jweeks,52.52
jwood,3.63
keithcavey,1105.21
klundgren,464.16
kramer,2769.38
lamsalfl,52.03
lkefct,106.34
lowenbrau,33.65
mapcat,2571.74
mapmikey,6.51
htm_duke,14.03
master_son,8498.58
mc49399,13.75
mefailenglish,540.85
mikeandkristie,62.40
mojavenc,8.97
morriswa,81.30
mvak36,4.88
navigator,546.59
new_friends_gr,293.68
ngrier,38.13
norheim,316.17
nrm1221,306.69
ntallyn,2.57
ohroadscholar,0.55
okroads,394.47
oscar,1119.88
osu97gp,27.35
pianocello130,903.87
pnrrth,492.53
quidditch33,5741.96
rebelgtp,224.14
regoarrarr,513.46
riehlj,3.63
sbeaver44,98.37
scott_stieglitz,387.97
sfisher,2.90
sipes23,1981.91
skatcher,0.42
slorydn1,5.57
squatchis,350.67
ssgtcrusty,10.12
synkdorbit,1.40
tag42481,318.68
tbwillie,140.90
tckma,95.67
terescoj,369.46
the_spui_ninja,306.78
vespertine,8583.54
tikester,112.77
twinsfan87,3604.84
ua747sp,5.47
valedc03ls,494.79
vcap36,8.97
wadsteckel,457.07
Ugnaught2,54.59
w9tam,442.10
wphiii,19.15
yakra,2.57
Based8,1243.40
yipcoyote,8.47
angelsfreeek,121.19
barefoot_driver,1206.30
thehighwayman3561,1609.24
bobcobb,81.16
charliezeb,1117.30
gman2337,20.38
highplainstrvlr,8.47
intheam,64.47
jeffm,1167.56
terminal_moraine,1924.72
paddy,53.53
roadgeek_adam,241.80
sneezy,99.21
snowmatt8,158.46
drebbin37,406.30
dantheman,55.73
dsm4cy,48.68
superblu2007,2.57
inagaddadavida,67.96
Chikara,130.17
gimmicks,2.57
mirage45331,207.17
xcvxcvxcv,41.85
TOTAL,8699.56
