Traveler,LA
1995hoo,3.24
aaroads,57.06
along,3.24
atsiatas,3.24
bejacob,713.57
bhemphill,25.69
bickendan,9.16
chaddean,119.82
cl94,129.46
clong,3.24
codyg1985,46.94
dave1693,2.10
dharwood,358.08
dnthrox,3.24
duke87,8.27
eth,4.09
froggie,118.54
hoopitypoop,0.53
jackgaynor,0.64
jayhawkco,8.29
jimvette,20.37
johninkingwood,522.89
jonfmorse,57.34
justjake,12.22
jweeks,3.39
jwood,25.15
keithcavey,1.07
kjslaughter,2.33
klundgren,183.38
kramer,45.18
lamsalfl,8.55
lkefct,118.17
lowenbrau,2.14
mapcat,1240.73
mapmikey,222.16
master_son,84.88
mefailenglish,67.97
mikeandkristie,58.78
mwasleski,17.00
navigator,5.27
new_friends_gr,26.42
ntallyn,13.93
okroads,22.55
oscar,184.55
pnrrth,39.67
radison,35.50
rebelgtp,5.31
regoarrarr,207.39
rlee,1656.17
sipes23,5.27
skatcher,83.28
snowedin,3.50
synkdorbit,32.20
tag42481,0.31
terescoj,85.90
vespertine,64.62
tikester,3.24
ua747sp,247.14
valedc03ls,272.83
verruckte_dan,477.17
wadsteckel,30.26
whopperman,9.48
yipcoyote,5.31
angelsfreeek,5.31
barefoot_driver,626.73
thehighwayman3561,15.41
charliezeb,552.87
highplainstrvlr,56.88
intheam,17.90
jbum86MASTER,1519.52
jeffm,6.87
terminal_moraine,237.18
osu_lsu,1325.42
drebbin37,146.27
TOTAL,13406.24
