Traveler,CT,NY,PA
1,0,123.11,0
1995hoo,0,124.37,0
7_8,0,538.21,0.24
Beerman,0,601.17,0
JamesMD,0,363.74,0
aaroads,0,661.71,1.09
afarina,0,99.11,0
along,0,2.67,0
atsiatas,0,230.98,0
baugh17,0.65,8936.97,1.09
bejacob,0,1580.16,0
bhemphill,0,649.56,1.09
bickendan,0,46.86,0
capn,0,903.69,0
chaddean,0,210.92,0
cl94,2.88,12591.09,1.09
clark1mt,0,13.41,0
clong,0,2.08,0
codyg1985,0,34.64,0
crosboro7,0,370.48,0
cyhighways,0,119.21,0
dave1693,0,749.05,1.09
dcharlie,0,318.73,0
dcm55343,0,1972.80,1.09
deathtopumpkins,0,846.65,0
dfilpus,0,380.59,1.09
dgolub,0,1337.53,0
dharwood,0,4586.09,1.09
dnthrox,0,254.58,0.24
dough4872,0,254.21,1.09
drfrankenstein,0,1016.13,0
duke87,2.88,6881.31,1.09
epzik8,0,20.81,0
extremebandman,0,462.26,1.09
froggie,0,6117.69,1.09
gpw,1.83,118.93,0
griffith,2.88,1847.00,1.09
harvey,0,7.37,0
hoopitypoop,0,231.83,0
hoss6884,0,422.56,1.09
hurricanehink,0,146.85,0
imgoph,0,621.83,1.09
jackgaynor,0,704.31,0.24
jayhawkco,0,9.96,0
jjbers,0,157.09,0
jerseyman4,0,0,0.85
jimvette,0,118.93,0
johninkingwood,0,109.25,0
jonfmorse,0,497.34,1.09
jpinyan,0,369.48,1.09
jstalica,0,268.73,1.09
julmac,0,548.93,0
justjake,0,2601.74,1.09
jweeks,0,9.44,0
jwood,0,170.68,0
keithcavey,0,90.81,0
kjslaughter,0,0.82,0
klundgren,0,21.15,0
kramer,0,7.85,0
lamsalfl,0,6.14,0
lkefct,0,6720.14,1.09
lowenbrau,0,166.79,0
mapcat,2.88,2264.11,1.09
mapmikey,0,1550.55,1.09
mariethefoxy,0,591.22,0
htm_duke,0,1170.02,1.09
roukan,0,4.55,0
master_son,0,429.34,1.09
mefailenglish,0,820.06,1.09
mikeandkristie,0,562.93,0
mojavenc,0,36.95,0
morriswa,0,8.22,0
mvak36,0,10.02,0
mwasleski,0,181.48,0
myselfalso,0,139.00,0
neilbert,2.88,883.65,0
new_friends_gr,0,500.09,0.24
ngrier,0,799.94,1.09
njroadhorse,0,267.08,1.09
noelbotevera,0,1.33,0
norheim,0,202.57,0
nrm1221,0,616.26,1.09
ntallyn,0,127.44,0
okroads,0,630.04,1.09
opspe,0,276.39,0.24
oscar,2.88,1836.89,1.09
osu97gp,0,550.84,0
philman,0,20.94,0
pnrrth,0,357.51,0
presidentman,0,163.57,0
quidditch33,0,306.32,1.09
radison,0,19.23,0
rebelgtp,0,7.37,0
regoarrarr,0,284.69,0
rickmastfan67,0,65.29,0
rlee,0,12.52,0
rschen7754,0,1.09,0
sbeaver44,0,1696.84,1.09
scott_stieglitz,0,254.67,0
sercamaro,0,0.42,0
sipes23,0,486.13,1.09
skatcher,0,504.80,1.09
slorydn1,0,1.33,0
snowedin,0,38.20,0
squatchis,0,2197.87,1.09
ssgtcrusty,0,262.10,0
synkdorbit,0,60.36,0
tag42481,0,955.47,1.09
markkos1992,0,242.22,0
tbwillie,0,1274.52,1.09
tckma,0,1582.39,1.09
terescoj,0,3952.72,1.09
the_spui_ninja,0,115.95,0
vespertine,2.88,4713.69,1.09
thefxexpert,0,133.52,0.24
thing342,0,14.87,0
tikester,0,123.51,0
tjj25,0,105.51,0
tomhart,0,2.17,0
ua747sp,2.88,1515.61,1.09
valedc03ls,0,468.56,1.09
vdeane,0,10828.65,1.09
verruckte_dan,0,100.63,0
verumsolum,0,67.60,0
wadsteckel,0,1083.42,1.09
Ugnaught2,0,1.33,0
w9tam,0,139.74,0
whopperman,0,2.67,0
wphiii,0,956.36,1.09
yakra,0,912.89,1.09
Based8,0,7.37,0
yipcoyote,0,7.18,0
angelsfreeek,0,41.11,0
barefoot_driver,0,15.01,0
electronym,0,7.79,0
thehighwayman3561,0,227.87,0.24
bobcobb,0,370.48,0
charliezeb,0,5271.70,1.09
gman2337,0,228.36,0.24
highplainstrvlr,0,186.31,0
intheam,0,240.18,0.24
jeffm,0,63.23,0
terminal_moraine,0,1156.57,1.09
osu_lsu,0,137.73,0
paddy,0,1.33,0
roadgeek_adam,0,7071.82,0.85
skoutr1,0,23.86,0
sneezy,0,707.21,0
snowmatt8,0,48.18,0
drebbin37,2.86,1340.95,1.09
dantheman,2.88,6086.18,1.09
inagaddadavida,0,3.55,0
golubcar,0,282.54,0
mr_matt_k,0,188.31,1.09
moshitea,0,6.56,0
ibexto,0,7.37,0
dscarroll,0,4.59,0
TOTAL,2.88,12591.09,1.09
