Traveler,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,0,0,0,0,0,0,0,0,21.25,0,0,0,0
1995hoo,0,0,0,4.69,6.93,0,0,58.69,5.02,60.42,24.61,2.09,7.31
25or6to4,0,24.26,0,0,0,0,0,0,0,0,0,0,0
7_8,0,0,0,0,6.93,0,0,53.85,43.91,60.42,13.96,0,7.31
Beerman,0,0,0,0,0,0,0,57.83,21.21,60.42,0,0,3.54
DJCane,0,0,0,0,0,0,0,22.28,0,0,0,0,0
JamesMD,0,0,0,0,0,87.21,0,31.69,0,0,0,0,0
aaroads,5.98,24.26,8.69,4.69,23.22,2.30,66.44,188.49,56.29,65.08,37.23,41.24,7.31
afarina,0,0,0,0,20.56,0,0,30.15,0,20.74,0,0,0
along,0,0,0,0,0,0,0,0,0,0,11.92,15.58,0
atsiatas,0,0,0,0,8.75,0,0,0,5.02,0,0,0,0
baugh17,0,0,0,0,0,0,0,0,160.72,76.83,0,0,0
bejacob,0,22.96,0,0,23.22,65.81,22.87,46.61,64.12,47.69,2.70,44.86,3.54
bhemphill,0,22.96,0,0,20.56,52.23,0,0,43.91,21.60,24.61,70.51,0
bickendan,0,24.26,0,0,0,0,0,0,0,0,0,0,0
bm7,0,0,0,0,8.75,0,0,0,0,0,0,0,0
bogdymol,0,11.74,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,0,0,15.68,75.65,0,79.21,5.02,60.42,0,0,7.31
cabiness42,0,22.96,0,0,26.67,18.37,0,30.37,0,0,13.65,8.80,0
chaddean,0,24.26,0,0,20.56,0,27.03,108.66,5.02,77.15,7.75,13.46,7.31
cl94,0,0,0,0,13.03,79.94,0,22.62,161.43,61.28,0,0,0
clark1mt,0,22.96,0,0,0,0,0,14.62,0,0,0,0,0
clong,0,0,0,0,0,49.48,0,74.10,0,0,11.92,15.58,0
codyg1985,0,0,0,0,23.22,54.53,66.44,18.28,17.82,0,0,77.68,0
crosboro7,0,24.26,0,0,0,0,0,35.21,0,0,0,0,0
cyhighways,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dave1693,0,0,0,0,20.56,0,0,71.40,62.86,61.28,0,0,7.31
dcharlie,0,0,0,0,20.56,0,0,0,5.02,0,0,11.37,0
dcm55343,0,0,0,0,23.22,0,0,153.63,77.75,82.02,45.50,2.09,7.31
deathtopumpkins,0,0,0,0,0,0,0,0,107.91,0,0,2.09,3.54
dfilpus,0,24.26,0,0,20.56,0,0,181.33,43.09,0.85,24.61,2.09,7.31
dgolub,0,0,0,0,0,0,0,0,125.21,0,0,0,0
dharwood,11.18,1.30,0,0,20.56,0,1.90,91.02,161.43,61.28,0.45,14.29,0
dnthrox,0,22.96,0,0,20.56,0,0,0,5.02,0,0,2.09,0
dough4872,0,0,0,0,0,0,0,0,43.91,32.99,0,2.32,0
drfrankenstein,0,0,0,0,0,0,0,0,87.59,0,0,0,0
duke87,0,22.96,0,0,5.73,89.28,0,110.17,161.43,82.02,45.50,2.09,7.31
epzik8,0,0,0,0,0,0,0,0,0,0,45.50,14.29,0
eth,0,0,0,0,0,0,0,45.80,0,0,2.70,0,7.31
extremebandman,0,0,0,0,0,0,0,8.58,43.91,82.02,45.50,0,0
froggie,0,0,1.99,0,20.56,67.03,66.44,161.34,161.43,82.02,43.46,59.53,7.31
gpw,0,0,0,0,11.22,0,0,53.38,14.06,0,40.27,0,0
griffith,0,0,0,0,0,0,0,23.02,161.43,0.85,0,0,0
happy5214,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,0,0,0,0,0,0,0,19.61,0,0,0,0,0
hoopitypoop,0,0,0,0,20.56,52.23,0,111.23,0,0,32.82,29.27,7.31
hoss6884,0,24.26,0,0,15.68,0,0,0,43.91,67.12,0,0,0
hurricanehink,0,24.26,0,0,4.46,0,0,23.49,5.02,0,0,5.87,7.31
imgoph,0,0,0,0,16.27,0,0,45.64,43.91,76.83,24.61,0,0
intelati49,0,22.96,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,0,22.96,0,0,6.93,52.23,0,32.88,38.90,0,0,43.57,0
jayhawkco,0,0,0,0,11.38,0,0,0,0,0,0,13.46,0
jjbers,0,0,0,0,0,0,0,0,0.94,0,0,0,0
jerseyman4,0,0,0,0,0,0,0,182.66,0,65.08,48.20,0,7.31
jimvette,0,0,0,0,15.68,89.28,66.44,35.21,5.02,60.42,20.89,2.09,7.31
johninkingwood,0,1.30,0,0,9.34,0,66.44,23.49,8.84,0,0,22.88,7.31
jonfmorse,0,24.26,0,0,20.56,90.70,66.44,123.25,43.91,61.28,0,44.86,7.31
jpinyan,0,0,0,0,0,0,0,35.21,161.43,0.85,0,0,0
jstalica,0,22.96,0,0,20.56,2.30,0,109.30,38.90,21.60,0,2.09,0
