Traveler,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
ChrisZwolle,394.63,346.22,114.90,140.71,452.74,262.87,0,530.98,230.31,0,0,69.12,0,97.19,129.04,0,350.97
bogdymol,432.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,379.06,0,0,0,0,0,160.30,56.97,0.66,0,57.40,0,0,0,0,0,0
dharwood,334.59,0,0,0,0,193.38,20.49,35.65,175.59,0,0,72.59,89.42,0,0,0,216.90
froggie,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,198.03,155.35,0,0,24.29,180.65,0,118.18,0,0,0,0,48.10,0,0,0,0
michih,735.33,401.29,141.14,140.71,536.95,391.47,0,614.71,227.67,451.74,0,69.62,150.35,189.45,197.77,105.38,553.73
mojavenc,285.72,0,0,0,0,146.16,0,8.07,0,0,0,0,45.13,0,0,0,0
ngrier,131.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,0,0,0,0,0,0,0,305.77,0,0,0,0,0,0,0,0,54.88
peperodriguez2710,237.27,177.46,0,118.97,522.29,442.12,0,245.57,91.40,139.63,57.40,0,274.07,20.68,11.89,56.85,342.58
si404,0,0,0,0,0,0,0,95.53,0,0,0,0,0,0,0,0,0
sipes23,326.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,393.78,167.67,158.78,114.00,257.08,242.02,0,478.93,0,317.15,0,68.40,28.52,48.84,145.92,0,305.55
ua747sp,80.05,0,0,0,0,0,0,3.23,0,0,0,0,0,0,0,0,0
eucitizen,226.19,155.35,0,0,214.12,169.57,0,208.98,177.72,128.72,0,0,62.66,0,111.16,0,0
Aseluit,167.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,273.37,316.49,115.69,0,480.95,372.69,0,260.28,17.37,6.31,0,246.89,207.78,176.56,125.80,85.32,500.69
TOTAL,1096.92,483.88,264.27,152.74,1452.76,1121.37,174.95,894.66,435.14,699.50,57.40,332.57,428.78,250.09,230.02,109.30,640.64
