Traveler,GA
1,25.12
1995hoo,259.91
7_8,10.74
JamesMD,611.27
aaroads,2649.98
afarina,9.92
along,53.78
bejacob,2189.30
bhemphill,54.15
bm7,22.28
bogdymol,47.20
capn,82.88
cabiness42,17.47
chaddean,882.74
cl94,97.64
clark1mt,348.87
clong,519.79
codyg1985,679.66
dave1693,31.54
dcharlie,166.79
dcm55343,2263.91
deathtopumpkins,21.69
dfilpus,741.24
dharwood,317.99
dnthrox,15.26
duke87,264.29
dylucktrocket,29.77
eidderf,8.73
eth,3478.00
froggie,2007.87
gpw,20.63
griffith,70.34
harvey,157.50
hoopitypoop,923.40
hoss6884,14.34
hurricanehink,132.80
imgoph,651.51
jackgaynor,8.87
jayhawkco,15.45
jjbers,4.00
jerseyman4,1203.12
jimvette,81.55
johninkingwood,245.14
jonfmorse,508.65
jstalica,36.39
justjake,888.24
jweeks,29.60
jwood,161.52
keithcavey,16.70
kjslaughter,5732.67
klundgren,3407.09
kramer,43.57
lamsalfl,53.78
lkefct,666.53
lowenbrau,619.77
mapcat,4272.30
mapmikey,4126.06
mariethefoxy,50.28
htm_duke,197.79
roukan,258.67
master_son,214.56
mc49399,112.25
mefailenglish,3212.70
mikeandkristie,497.93
morriswa,3271.86
mwasleski,23.07
navigator,24.23
neroute2,51.41
new_friends_gr,35.80
ngrier,191.18
njroadhorse,106.80
norheim,38.80
nrm1221,887.41
ntallyn,1760.64
okroads,215.09
oscar,3693.67
osu97gp,522.21
pianocello130,17.51
pnrrth,2602.49
presidentman,2789.45
quidditch33,128.26
radison,7.17
rebelgtp,8.73
regoarrarr,142.27
rickmastfan67,43.11
rlee,1616.01
sipes23,8.73
skatcher,2916.87
slorydn1,8.73
squatchis,65.49
ssgtcrusty,15.90
synkdorbit,319.39
tag42481,39.59
markkos1992,39.32
tbwillie,7.17
tckma,41.91
terescoj,1477.87
vespertine,223.72
thefxexpert,1644.56
thing342,692.65
tikester,10.08
tjj25,1.56
ua747sp,445.73
valedc03ls,1081.80
vdeane,8.73
verruckte_dan,14.34
verumsolum,11.06
wadsteckel,1129.15
vinoman64,8.73
Ugnaught2,7.22
whopperman,51.35
wphiii,75.54
Based8,221.22
yipcoyote,8.73
angelsfreeek,294.91
barefoot_driver,120.28
electronym,8.73
bobcobb,378.95
charliezeb,2954.98
georgiaroadgeek,60.31
gman2337,413.77
highplainstrvlr,14.34
intheam,223.76
jbum86MASTER,177.28
jeffm,8.73
terminal_moraine,1537.95
osu_lsu,1.64
paddy,29.60
roadguy2,152.31
skoutr1,8.73
sneezy,18.67
snowmatt8,222.31
drebbin37,476.06
inagaddadavida,8.73
kurzov,2.63
tarheel61581,39.06
gimmicks,8.73
mirage45331,18.40
TOTAL,16448.00
