Traveler,SC
1995hoo,91.28
7_8,138.64
Beerman,2.67
JamesMD,94.16
aaroads,142.70
afarina,1.00
bejacob,458.06
bhemphill,11.04
capn,148.08
cabiness42,45.39
chaddean,91.63
cl94,43.26
clark1mt,0.96
clong,9.80
codyg1985,2.21
crosboro7,33.88
dave1693,1.50
dcharlie,14.23
dcm55343,291.82
deathtopumpkins,1.55
dfilpus,538.06
dharwood,460.65
dnthrox,0.25
drfrankenstein,2.08
duke87,287.94
dylucktrocket,1.22
epzik8,80.25
eth,85.35
extremebandman,30.69
froggie,371.01
gpw,118.53
griffith,3.31
harvey,16.38
hoopitypoop,289.48
hoss6884,2.77
hurricanehink,73.45
imgoph,19.69
jerseyman4,160.51
jimvette,30.02
johninkingwood,125.56
jonfmorse,13.07
jstalica,4.50
justjake,282.39
kjslaughter,312.25
klundgren,157.79
kramer,73.70
lkefct,109.55
lowenbrau,19.77
mapcat,760.54
mapmikey,4480.64
htm_duke,129.68
roukan,0.97
master_son,4.17
mc49399,244.87
mefailenglish,327.93
mikeandkristie,303.90
morriswa,519.64
mvak36,19.98
mwasleski,0.25
neroute2,73.60
new_friends_gr,1.12
ngrier,1.61
njroadhorse,74.33
nrm1221,107.89
ntallyn,329.16
ohroadscholar,133.15
okroads,7.19
oscar,384.58
osu97gp,4.35
philman,0.96
pnrrth,2250.24
presidentman,42.93
quidditch33,69.06
regoarrarr,2.83
rickmastfan67,3.72
rlee,15.19
sbeaver44,6.16
sipes23,32.98
skatcher,118.88
squatchis,929.31
synkdorbit,34.75
tag42481,9.85
markkos1992,45.83
voyager105,65.21
tbwillie,2.83
tckma,6.43
terescoj,89.90
the_spui_ninja,1.19
vespertine,45.13
thefxexpert,30.12
thing342,461.87
ua747sp,27.17
valedc03ls,47.73
verumsolum,1.55
wadsteckel,71.27
wphiii,17.27
Based8,5.67
angelsfreeek,20.12
barefoot_driver,50.95
thehighwayman3561,33.55
bobcobb,93.78
charliezeb,420.03
georgiaroadgeek,2.77
gman2337,1.68
intheam,14.15
jeffm,0.91
terminal_moraine,315.90
osu_lsu,42.84
roadgeek_adam,81.24
roadguy2,13.38
sneezy,67.08
xorodejon,10.08
inagaddadavida,2.28
kurzov,1.25
tarheel61581,118.77
mirage45331,9.33
TOTAL,6082.50
