Traveler,QC
1995hoo,487.69
7_8,551.26
aaroads,70.73
afarina,438.64
bejacob,53.86
bhemphill,700.21
capn,12.85
bulldog1979,9.94
chaddean,280.71
crosboro7,99.33
dave1693,43.99
dcm55343,73.10
deathtopumpkins,724.87
dfilpus,363.25
dharwood,645.24
drfrankenstein,1306.67
duke87,1049.45
epzik8,23.29
froggie,564.13
gpw,366.76
griffith,490.51
hurricanehink,348.58
jjbers,0.18
jimvette,396.21
johninkingwood,96.44
jonfmorse,0.78
jpinyan,242.96
julmac,532.42
lkefct,154.19
mapcat,1097.74
mariethefoxy,38.98
roukan,47.50
michih,224.79
mojavenc,141.26
neilbert,160.90
new_friends_gr,99.87
ngrier,489.56
norheim,59.33
opspe,567.51
oscar,1436.35
philimon,474.77
sammi,98.96
sipes23,87.56
skatcher,465.65
squatchis,44.75
synkdorbit,863.08
tbwillie,65.70
tckma,179.28
terescoj,543.34
tikester,60.39
tomhart,77.87
ua747sp,416.66
valedc03ls,86.82
vdeane,644.03
verumsolum,165.36
w9tam,52.43
wphiii,336.36
charliezeb,696.58
jeffm,431.71
terminal_moraine,237.49
osu_lsu,89.88
roadgeek_adam,58.31
sneezy,85.00
drebbin37,67.11
dantheman,213.25
ibexto,280.61
TOTAL,1436.35
