Traveler,UT
1995hoo,40.77
7_8,98.13
DJCane,196.41
aaroads,131.88
bejacob,252.31
bhemphill,193.01
bickendan,48.69
bogdymol,247.96
capn,5.79
cabiness42,110.35
chaddean,657.29
cl94,89.15
compdude787,56.70
crosboro7,435.94
dcharlie,37.36
dfilpus,77.75
dharwood,269.57
dnthrox,43.15
duke87,41.21
eidderf,37.36
epzik8,33.87
froggie,75.43
hoopitypoop,5.79
hurricanehink,43.15
imgoph,1.63
intelati49,37.36
jackgaynor,0.20
jayhawkco,43.15
jimvette,610.67
jonfmorse,15.41
julmac,606.62
justjake,135.47
jweeks,37.36
jwood,288.36
klundgren,367.03
kramer,137.09
lamsalfl,5.79
lkefct,421.91
mapcat,618.28
mapmikey,108.04
mariethefoxy,112.98
master_son,77.83
mefailenglish,414.37
mojavenc,922.00
mvak36,88.23
navigator,153.21
neroute2,0.25
ngrier,37.36
njroadhorse,33.20
norheim,37.36
ntallyn,401.87
okroads,47.47
opspe,288.25
oscar,1079.66
osu97gp,27.21
pnrrth,5.79
radison,0.62
rlee,200.12
rschen7754,75.84
sbeaver44,135.56
scott_stieglitz,338.05
sipes23,456.16
skatcher,6.19
snowedin,119.68
squatchis,332.13
ssgtcrusty,272.80
tag42481,51.57
terescoj,421.51
the_spui_ninja,510.00
vespertine,139.25
tikester,78.81
ua747sp,66.74
valedc03ls,80.83
wadsteckel,61.55
Ugnaught2,93.68
whopperman,114.72
wphiii,20.51
yakra,1.63
Based8,37.36
angelsfreeek,47.74
barefoot_driver,511.86
bobcobb,337.59
charliezeb,856.72
gman2337,22.08
highplainstrvlr,73.29
jeffm,20.38
terminal_moraine,497.25
osu_lsu,36.12
roadgeek_adam,9.24
roadguy2,1252.48
sneezy,467.18
drebbin37,90.81
Chikara,73.47
ibexto,37.36
TOTAL,3668.95
